CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;12/08/2022;ENTREES;2;0;0
464008;12/08/2022;SORTIES;2;0;0
464008;12/08/2022;ENTREES;3;0;0
464008;12/08/2022;SORTIES;3;0;0
464008;12/08/2022;ENTREES;4;0;0
464008;12/08/2022;SORTIES;4;0;0
464008;12/08/2022;ENTREES;5;0;0
464008;12/08/2022;SORTIES;5;0;0
464008;12/08/2022;ENTREES;6;0;0
464008;12/08/2022;SORTIES;6;0;6
464008;12/08/2022;ENTREES;7;1;0
464008;12/08/2022;SORTIES;7;4;0
464008;12/08/2022;ENTREES;8;3;1
464008;12/08/2022;SORTIES;8;10;2
464008;12/08/2022;ENTREES;9;18;0
464008;12/08/2022;SORTIES;9;5;1
464008;12/08/2022;ENTREES;10;24;1
464008;12/08/2022;SORTIES;10;5;0
464008;12/08/2022;ENTREES;11;18;3
464008;12/08/2022;SORTIES;11;0;0
464008;12/08/2022;ENTREES;12;17;5
464008;12/08/2022;SORTIES;12;3;1
464008;12/08/2022;ENTREES;13;8;2
464008;12/08/2022;SORTIES;13;4;2
464008;12/08/2022;ENTREES;14;6;2
464008;12/08/2022;SORTIES;14;7;0
464008;12/08/2022;ENTREES;15;4;1
464008;12/08/2022;SORTIES;15;16;0
464008;12/08/2022;ENTREES;16;10;0
464008;12/08/2022;SORTIES;16;12;0
464008;12/08/2022;ENTREES;17;7;0
464008;12/08/2022;SORTIES;17;14;1
464008;12/08/2022;ENTREES;18;4;0
464008;12/08/2022;SORTIES;18;16;0
464008;12/08/2022;ENTREES;19;4;0
464008;12/08/2022;SORTIES;19;10;0
464008;12/08/2022;ENTREES;20;1;0
464008;12/08/2022;SORTIES;20;5;0
464008;12/08/2022;ENTREES;21;2;0
464008;12/08/2022;SORTIES;21;5;1
464008;12/08/2022;ENTREES;22;1;0
464008;12/08/2022;SORTIES;22;4;0
464008;12/08/2022;ENTREES;23;1;0
464008;12/08/2022;SORTIES;23;7;0
464008;13/08/2022;ENTREES;0;0;0
464008;13/08/2022;SORTIES;0;0;0
464008;13/08/2022;ENTREES;1;1;0
464008;13/08/2022;SORTIES;1;1;0
