CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;12/08/2022;ENTREES;2;0;0
464010;12/08/2022;SORTIES;2;0;0
464010;12/08/2022;ENTREES;3;0;0
464010;12/08/2022;SORTIES;3;0;0
464010;12/08/2022;ENTREES;4;0;0
464010;12/08/2022;SORTIES;4;0;0
464010;12/08/2022;ENTREES;5;0;1
464010;12/08/2022;SORTIES;5;0;0
464010;12/08/2022;ENTREES;6;1;1
464010;12/08/2022;SORTIES;6;0;0
464010;12/08/2022;ENTREES;7;5;3
464010;12/08/2022;SORTIES;7;0;0
464010;12/08/2022;ENTREES;8;3;5
464010;12/08/2022;SORTIES;8;0;0
464010;12/08/2022;ENTREES;9;32;2
464010;12/08/2022;SORTIES;9;2;1
464010;12/08/2022;ENTREES;10;40;13
464010;12/08/2022;SORTIES;10;2;13
464010;12/08/2022;ENTREES;11;25;1
464010;12/08/2022;SORTIES;11;3;3
464010;12/08/2022;ENTREES;12;13;0
464010;12/08/2022;SORTIES;12;5;1
464010;12/08/2022;ENTREES;13;15;1
464010;12/08/2022;SORTIES;13;5;2
464010;12/08/2022;ENTREES;14;13;0
464010;12/08/2022;SORTIES;14;9;0
464010;12/08/2022;ENTREES;15;7;1
464010;12/08/2022;SORTIES;15;18;2
464010;12/08/2022;ENTREES;16;7;0
464010;12/08/2022;SORTIES;16;22;1
464010;12/08/2022;ENTREES;17;6;0
464010;12/08/2022;SORTIES;17;23;3
464010;12/08/2022;ENTREES;18;5;1
464010;12/08/2022;SORTIES;18;26;2
464010;12/08/2022;ENTREES;19;5;7
464010;12/08/2022;SORTIES;19;18;4
464010;12/08/2022;ENTREES;20;6;8
464010;12/08/2022;SORTIES;20;14;9
464010;12/08/2022;ENTREES;21;1;0
464010;12/08/2022;SORTIES;21;5;1
464010;12/08/2022;ENTREES;22;0;0
464010;12/08/2022;SORTIES;22;14;1
464010;12/08/2022;ENTREES;23;0;0
464010;12/08/2022;SORTIES;23;15;1
464010;13/08/2022;ENTREES;0;0;0
464010;13/08/2022;SORTIES;0;0;0
464010;13/08/2022;ENTREES;1;0;0
464010;13/08/2022;SORTIES;1;0;0
