CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;12/08/2022;ENTREES;2;0;0
464003;12/08/2022;SORTIES;2;0;0
464003;12/08/2022;ENTREES;3;0;0
464003;12/08/2022;SORTIES;3;0;0
464003;12/08/2022;ENTREES;4;0;0
464003;12/08/2022;SORTIES;4;0;0
464003;12/08/2022;ENTREES;5;0;1
464003;12/08/2022;SORTIES;5;0;0
464003;12/08/2022;ENTREES;6;1;2
464003;12/08/2022;SORTIES;6;0;0
464003;12/08/2022;ENTREES;7;0;14
464003;12/08/2022;SORTIES;7;0;0
464003;12/08/2022;ENTREES;8;2;14
464003;12/08/2022;SORTIES;8;1;2
464003;12/08/2022;ENTREES;9;12;3
464003;12/08/2022;SORTIES;9;0;1
464003;12/08/2022;ENTREES;10;8;1
464003;12/08/2022;SORTIES;10;5;1
464003;12/08/2022;ENTREES;11;8;1
464003;12/08/2022;SORTIES;11;1;0
464003;12/08/2022;ENTREES;12;1;2
464003;12/08/2022;SORTIES;12;1;3
464003;12/08/2022;ENTREES;13;1;5
464003;12/08/2022;SORTIES;13;3;1
464003;12/08/2022;ENTREES;14;7;0
464003;12/08/2022;SORTIES;14;3;1
464003;12/08/2022;ENTREES;15;6;0
464003;12/08/2022;SORTIES;15;3;3
464003;12/08/2022;ENTREES;16;5;0
464003;12/08/2022;SORTIES;16;5;13
464003;12/08/2022;ENTREES;17;2;2
464003;12/08/2022;SORTIES;17;8;13
464003;12/08/2022;ENTREES;18;3;1
464003;12/08/2022;SORTIES;18;3;5
464003;12/08/2022;ENTREES;19;1;1
464003;12/08/2022;SORTIES;19;4;5
464003;12/08/2022;ENTREES;20;3;0
464003;12/08/2022;SORTIES;20;3;2
464003;12/08/2022;ENTREES;21;1;0
464003;12/08/2022;SORTIES;21;4;0
464003;12/08/2022;ENTREES;22;0;0
464003;12/08/2022;SORTIES;22;5;1
464003;12/08/2022;ENTREES;23;0;0
464003;12/08/2022;SORTIES;23;3;2
464003;13/08/2022;ENTREES;0;0;1
464003;13/08/2022;SORTIES;0;1;1
464003;13/08/2022;ENTREES;1;0;0
464003;13/08/2022;SORTIES;1;1;0
