CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;12/08/2022;ENTREES;2;0;0
464007;12/08/2022;SORTIES;2;0;0
464007;12/08/2022;ENTREES;3;0;0
464007;12/08/2022;SORTIES;3;0;0
464007;12/08/2022;ENTREES;4;0;0
464007;12/08/2022;SORTIES;4;0;0
464007;12/08/2022;ENTREES;5;0;1
464007;12/08/2022;SORTIES;5;0;0
464007;12/08/2022;ENTREES;6;1;6
464007;12/08/2022;SORTIES;6;0;0
464007;12/08/2022;ENTREES;7;0;18
464007;12/08/2022;SORTIES;7;0;1
464007;12/08/2022;ENTREES;8;4;19
464007;12/08/2022;SORTIES;8;0;0
464007;12/08/2022;ENTREES;9;14;11
464007;12/08/2022;SORTIES;9;1;1
464007;12/08/2022;ENTREES;10;13;2
464007;12/08/2022;SORTIES;10;2;1
464007;12/08/2022;ENTREES;11;8;5
464007;12/08/2022;SORTIES;11;12;3
464007;12/08/2022;ENTREES;12;3;6
464007;12/08/2022;SORTIES;12;1;4
464007;12/08/2022;ENTREES;13;5;7
464007;12/08/2022;SORTIES;13;4;5
464007;12/08/2022;ENTREES;14;15;2
464007;12/08/2022;SORTIES;14;5;3
464007;12/08/2022;ENTREES;15;8;2
464007;12/08/2022;SORTIES;15;5;1
464007;12/08/2022;ENTREES;16;4;1
464007;12/08/2022;SORTIES;16;14;11
464007;12/08/2022;ENTREES;17;3;0
464007;12/08/2022;SORTIES;17;8;13
464007;12/08/2022;ENTREES;18;4;2
464007;12/08/2022;SORTIES;18;7;14
464007;12/08/2022;ENTREES;19;1;1
464007;12/08/2022;SORTIES;19;11;13
464007;12/08/2022;ENTREES;20;2;0
464007;12/08/2022;SORTIES;20;2;13
464007;12/08/2022;ENTREES;21;0;0
464007;12/08/2022;SORTIES;21;1;1
464007;12/08/2022;ENTREES;22;1;0
464007;12/08/2022;SORTIES;22;3;0
464007;12/08/2022;ENTREES;23;1;0
464007;12/08/2022;SORTIES;23;6;3
464007;13/08/2022;ENTREES;0;1;0
464007;13/08/2022;SORTIES;0;3;1
464007;13/08/2022;ENTREES;1;0;0
464007;13/08/2022;SORTIES;1;0;0
