CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;12/08/2022;92;2;0;1
464004;12/08/2022;92;3;0;1
464004;12/08/2022;92;4;0;1
464004;12/08/2022;92;5;0;1
464004;12/08/2022;92;6;0;1
464004;12/08/2022;92;7;0;2
464004;12/08/2022;92;8;4;1
464004;12/08/2022;92;9;10;2
464004;12/08/2022;92;10;14;4
464004;12/08/2022;92;11;16;4
464004;12/08/2022;92;12;18;5
464004;12/08/2022;92;13;18;4
464004;12/08/2022;92;14;17;2
464004;12/08/2022;92;15;14;4
464004;12/08/2022;92;16;7;3
464004;12/08/2022;92;17;3;2
464004;12/08/2022;92;18;1;2
464004;12/08/2022;92;19;0;1
464004;12/08/2022;92;20;0;1
464004;12/08/2022;92;21;0;1
464004;12/08/2022;92;22;0;2
464004;12/08/2022;92;23;0;1
464004;13/08/2022;92;0;0;0
464004;13/08/2022;92;1;0;0
