CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;12/08/2022;600;2;0;0
464007;12/08/2022;600;3;0;0
464007;12/08/2022;600;4;0;0
464007;12/08/2022;600;5;0;0
464007;12/08/2022;600;6;0;6
464007;12/08/2022;600;7;0;23
464007;12/08/2022;600;8;3;42
464007;12/08/2022;600;9;16;52
464007;12/08/2022;600;10;27;53
464007;12/08/2022;600;11;23;55
464007;12/08/2022;600;12;25;57
464007;12/08/2022;600;13;26;59
464007;12/08/2022;600;14;36;58
464007;12/08/2022;600;15;39;59
464007;12/08/2022;600;16;29;49
464007;12/08/2022;600;17;24;36
464007;12/08/2022;600;18;21;24
464007;12/08/2022;600;19;11;12
464007;12/08/2022;600;20;11;0
464007;12/08/2022;600;21;10;0
464007;12/08/2022;600;22;8;0
464007;12/08/2022;600;23;3;0
464007;13/08/2022;600;0;0;0
464007;13/08/2022;600;1;0;0
