CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;12/08/2022;340;2;0;0
464009;12/08/2022;340;3;0;0
464009;12/08/2022;340;4;0;0
464009;12/08/2022;340;5;0;0
464009;12/08/2022;340;6;0;3
464009;12/08/2022;340;7;1;7
464009;12/08/2022;340;8;4;17
464009;12/08/2022;340;9;9;20
464009;12/08/2022;340;10;19;20
464009;12/08/2022;340;11;19;22
464009;12/08/2022;340;12;22;23
464009;12/08/2022;340;13;27;24
464009;12/08/2022;340;14;31;20
464009;12/08/2022;340;15;28;18
464009;12/08/2022;340;16;26;16
464009;12/08/2022;340;17;22;12
464009;12/08/2022;340;18;18;7
464009;12/08/2022;340;19;17;2
464009;12/08/2022;340;20;20;2
464009;12/08/2022;340;21;17;3
464009;12/08/2022;340;22;14;3
464009;12/08/2022;340;23;4;2
464009;13/08/2022;340;0;0;0
464009;13/08/2022;340;1;0;0
