CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;12/08/2022;ENTREES;2;0;0
464001;12/08/2022;SORTIES;2;0;0
464001;12/08/2022;ENTREES;3;0;1
464001;12/08/2022;SORTIES;3;0;0
464001;12/08/2022;ENTREES;4;1;6
464001;12/08/2022;SORTIES;4;0;0
464001;12/08/2022;ENTREES;5;3;4
464001;12/08/2022;SORTIES;5;0;1
464001;12/08/2022;ENTREES;6;6;4
464001;12/08/2022;SORTIES;6;2;0
464001;12/08/2022;ENTREES;7;5;17
464001;12/08/2022;SORTIES;7;2;2
464001;12/08/2022;ENTREES;8;17;26
464001;12/08/2022;SORTIES;8;3;1
464001;12/08/2022;ENTREES;9;33;18
464001;12/08/2022;SORTIES;9;3;2
464001;12/08/2022;ENTREES;10;38;10
464001;12/08/2022;SORTIES;10;6;4
464001;12/08/2022;ENTREES;11;23;5
464001;12/08/2022;SORTIES;11;11;5
464001;12/08/2022;ENTREES;12;27;10
464001;12/08/2022;SORTIES;12;8;18
464001;12/08/2022;ENTREES;13;13;6
464001;12/08/2022;SORTIES;13;12;3
464001;12/08/2022;ENTREES;14;22;2
464001;12/08/2022;SORTIES;14;18;4
464001;12/08/2022;ENTREES;15;18;6
464001;12/08/2022;SORTIES;15;20;10
464001;12/08/2022;ENTREES;16;13;3
464001;12/08/2022;SORTIES;16;27;11
464001;12/08/2022;ENTREES;17;14;4
464001;12/08/2022;SORTIES;17;23;18
464001;12/08/2022;ENTREES;18;15;4
464001;12/08/2022;SORTIES;18;31;16
464001;12/08/2022;ENTREES;19;12;1
464001;12/08/2022;SORTIES;19;29;21
464001;12/08/2022;ENTREES;20;8;1
464001;12/08/2022;SORTIES;20;8;11
464001;12/08/2022;ENTREES;21;7;1
464001;12/08/2022;SORTIES;21;13;4
464001;12/08/2022;ENTREES;22;2;1
464001;12/08/2022;SORTIES;22;16;4
464001;12/08/2022;ENTREES;23;2;0
464001;12/08/2022;SORTIES;23;24;0
464001;13/08/2022;ENTREES;0;1;0
464001;13/08/2022;SORTIES;0;5;2
464001;13/08/2022;ENTREES;1;0;0
464001;13/08/2022;SORTIES;1;0;0
