CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;12/08/2022;460;2;0;0
464010;12/08/2022;460;3;0;0
464010;12/08/2022;460;4;0;0
464010;12/08/2022;460;5;0;1
464010;12/08/2022;460;6;1;2
464010;12/08/2022;460;7;6;5
464010;12/08/2022;460;8;9;10
464010;12/08/2022;460;9;39;11
464010;12/08/2022;460;10;77;11
464010;12/08/2022;460;11;99;9
464010;12/08/2022;460;12;107;8
464010;12/08/2022;460;13;117;7
464010;12/08/2022;460;14;121;7
464010;12/08/2022;460;15;110;6
464010;12/08/2022;460;16;95;5
464010;12/08/2022;460;17;78;2
464010;12/08/2022;460;18;57;1
464010;12/08/2022;460;19;44;4
464010;12/08/2022;460;20;36;3
464010;12/08/2022;460;21;32;2
464010;12/08/2022;460;22;18;1
464010;12/08/2022;460;23;3;0
464010;13/08/2022;460;0;0;0
464010;13/08/2022;460;1;0;0
