CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;12/08/2022;220;2;0;0
464008;12/08/2022;220;3;0;0
464008;12/08/2022;220;4;0;0
464008;12/08/2022;220;5;0;0
464008;12/08/2022;220;6;0;0
464008;12/08/2022;220;7;0;0
464008;12/08/2022;220;8;0;0
464008;12/08/2022;220;9;3;0
464008;12/08/2022;220;10;22;0
464008;12/08/2022;220;11;40;0
464008;12/08/2022;220;12;54;0
464008;12/08/2022;220;13;58;0
464008;12/08/2022;220;14;57;2
464008;12/08/2022;220;15;45;3
464008;12/08/2022;220;16;43;3
464008;12/08/2022;220;17;36;2
464008;12/08/2022;220;18;24;2
464008;12/08/2022;220;19;18;2
464008;12/08/2022;220;20;14;2
464008;12/08/2022;220;21;11;1
464008;12/08/2022;220;22;8;1
464008;12/08/2022;220;23;2;1
464008;13/08/2022;220;0;0;0
464008;13/08/2022;220;1;0;0
