CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;12/08/2022;ENTREES;2;0;0
464009;12/08/2022;SORTIES;2;0;0
464009;12/08/2022;ENTREES;3;0;0
464009;12/08/2022;SORTIES;3;0;0
464009;12/08/2022;ENTREES;4;0;0
464009;12/08/2022;SORTIES;4;0;0
464009;12/08/2022;ENTREES;5;0;1
464009;12/08/2022;SORTIES;5;0;0
464009;12/08/2022;ENTREES;6;2;3
464009;12/08/2022;SORTIES;6;0;0
464009;12/08/2022;ENTREES;7;1;4
464009;12/08/2022;SORTIES;7;0;0
464009;12/08/2022;ENTREES;8;3;11
464009;12/08/2022;SORTIES;8;0;1
464009;12/08/2022;ENTREES;9;7;3
464009;12/08/2022;SORTIES;9;2;0
464009;12/08/2022;ENTREES;10;11;3
464009;12/08/2022;SORTIES;10;1;3
464009;12/08/2022;ENTREES;11;5;2
464009;12/08/2022;SORTIES;11;5;0
464009;12/08/2022;ENTREES;12;5;1
464009;12/08/2022;SORTIES;12;2;0
464009;12/08/2022;ENTREES;13;7;3
464009;12/08/2022;SORTIES;13;2;2
464009;12/08/2022;ENTREES;14;7;1
464009;12/08/2022;SORTIES;14;3;5
464009;12/08/2022;ENTREES;15;3;0
464009;12/08/2022;SORTIES;15;6;2
464009;12/08/2022;ENTREES;16;5;2
464009;12/08/2022;SORTIES;16;7;4
464009;12/08/2022;ENTREES;17;3;2
464009;12/08/2022;SORTIES;17;7;6
464009;12/08/2022;ENTREES;18;6;2
464009;12/08/2022;SORTIES;18;10;7
464009;12/08/2022;ENTREES;19;2;0
464009;12/08/2022;SORTIES;19;3;5
464009;12/08/2022;ENTREES;20;5;1
464009;12/08/2022;SORTIES;20;2;1
464009;12/08/2022;ENTREES;21;1;2
464009;12/08/2022;SORTIES;21;4;1
464009;12/08/2022;ENTREES;22;0;1
464009;12/08/2022;SORTIES;22;3;1
464009;12/08/2022;ENTREES;23;1;2
464009;12/08/2022;SORTIES;23;11;3
464009;13/08/2022;ENTREES;0;0;0
464009;13/08/2022;SORTIES;0;2;1
464009;13/08/2022;ENTREES;1;0;0
464009;13/08/2022;SORTIES;1;0;0
