CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;12/08/2022;454;2;0;0
464001;12/08/2022;454;3;0;0
464001;12/08/2022;454;4;0;5
464001;12/08/2022;454;5;0;8
464001;12/08/2022;454;6;4;12
464001;12/08/2022;454;7;7;27
464001;12/08/2022;454;8;21;52
464001;12/08/2022;454;9;51;68
464001;12/08/2022;454;10;83;74
464001;12/08/2022;454;11;95;74
464001;12/08/2022;454;12;114;66
464001;12/08/2022;454;13;115;69
464001;12/08/2022;454;14;119;67
464001;12/08/2022;454;15;117;63
464001;12/08/2022;454;16;103;55
464001;12/08/2022;454;17;94;41
464001;12/08/2022;454;18;78;29
464001;12/08/2022;454;19;61;9
464001;12/08/2022;454;20;61;0
464001;12/08/2022;454;21;55;0
464001;12/08/2022;454;22;41;0
464001;12/08/2022;454;23;19;0
464001;13/08/2022;454;0;0;0
464001;13/08/2022;454;1;0;0
