CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;12/08/2022;107;2;0;2
464002;12/08/2022;107;3;0;2
464002;12/08/2022;107;4;0;2
464002;12/08/2022;107;5;0;1
464002;12/08/2022;107;6;1;4
464002;12/08/2022;107;7;2;9
464002;12/08/2022;107;8;4;13
464002;12/08/2022;107;9;6;12
464002;12/08/2022;107;10;17;13
464002;12/08/2022;107;11;18;13
464002;12/08/2022;107;12;15;11
464002;12/08/2022;107;13;18;9
464002;12/08/2022;107;14;14;10
464002;12/08/2022;107;15;11;6
464002;12/08/2022;107;16;15;3
464002;12/08/2022;107;17;16;1
464002;12/08/2022;107;18;13;0
464002;12/08/2022;107;19;11;0
464002;12/08/2022;107;20;11;0
464002;12/08/2022;107;21;10;1
464002;12/08/2022;107;22;9;0
464002;12/08/2022;107;23;4;0
464002;13/08/2022;107;0;0;0
464002;13/08/2022;107;1;0;2
