CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;12/08/2022;ENTREES;2;0;0
464002;12/08/2022;SORTIES;2;0;0
464002;12/08/2022;ENTREES;3;0;0
464002;12/08/2022;SORTIES;3;0;0
464002;12/08/2022;ENTREES;4;0;0
464002;12/08/2022;SORTIES;4;0;0
464002;12/08/2022;ENTREES;5;0;0
464002;12/08/2022;SORTIES;5;0;1
464002;12/08/2022;ENTREES;6;1;3
464002;12/08/2022;SORTIES;6;0;0
464002;12/08/2022;ENTREES;7;1;5
464002;12/08/2022;SORTIES;7;0;0
464002;12/08/2022;ENTREES;8;2;6
464002;12/08/2022;SORTIES;8;0;2
464002;12/08/2022;ENTREES;9;3;1
464002;12/08/2022;SORTIES;9;1;2
464002;12/08/2022;ENTREES;10;12;2
464002;12/08/2022;SORTIES;10;1;1
464002;12/08/2022;ENTREES;11;4;3
464002;12/08/2022;SORTIES;11;3;3
464002;12/08/2022;ENTREES;12;1;2
464002;12/08/2022;SORTIES;12;4;4
464002;12/08/2022;ENTREES;13;4;3
464002;12/08/2022;SORTIES;13;1;5
464002;12/08/2022;ENTREES;14;2;3
464002;12/08/2022;SORTIES;14;6;2
464002;12/08/2022;ENTREES;15;2;2
464002;12/08/2022;SORTIES;15;5;6
464002;12/08/2022;ENTREES;16;4;2
464002;12/08/2022;SORTIES;16;0;5
464002;12/08/2022;ENTREES;17;3;2
464002;12/08/2022;SORTIES;17;2;4
464002;12/08/2022;ENTREES;18;0;2
464002;12/08/2022;SORTIES;18;3;6
464002;12/08/2022;ENTREES;19;1;2
464002;12/08/2022;SORTIES;19;3;1
464002;12/08/2022;ENTREES;20;2;2
464002;12/08/2022;SORTIES;20;2;3
464002;12/08/2022;ENTREES;21;0;5
464002;12/08/2022;SORTIES;21;1;1
464002;12/08/2022;ENTREES;22;0;1
464002;12/08/2022;SORTIES;22;1;2
464002;12/08/2022;ENTREES;23;0;2
464002;12/08/2022;SORTIES;23;5;2
464002;13/08/2022;ENTREES;0;0;0
464002;13/08/2022;SORTIES;0;0;0
464002;13/08/2022;ENTREES;1;0;2
464002;13/08/2022;SORTIES;1;0;0
