CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;12/08/2022;ENTREES;2;0;0
464011;12/08/2022;SORTIES;2;0;0
464011;12/08/2022;ENTREES;3;0;0
464011;12/08/2022;SORTIES;3;0;1
464011;12/08/2022;ENTREES;4;0;0
464011;12/08/2022;SORTIES;4;0;0
464011;12/08/2022;ENTREES;5;0;1
464011;12/08/2022;SORTIES;5;0;0
464011;12/08/2022;ENTREES;6;2;2
464011;12/08/2022;SORTIES;6;0;0
464011;12/08/2022;ENTREES;7;2;8
464011;12/08/2022;SORTIES;7;0;2
464011;12/08/2022;ENTREES;8;0;7
464011;12/08/2022;SORTIES;8;0;1
464011;12/08/2022;ENTREES;9;9;2
464011;12/08/2022;SORTIES;9;0;1
464011;12/08/2022;ENTREES;10;10;4
464011;12/08/2022;SORTIES;10;0;1
464011;12/08/2022;ENTREES;11;14;2
464011;12/08/2022;SORTIES;11;3;0
464011;12/08/2022;ENTREES;12;7;1
464011;12/08/2022;SORTIES;12;1;0
464011;12/08/2022;ENTREES;13;3;2
464011;12/08/2022;SORTIES;13;3;2
464011;12/08/2022;ENTREES;14;2;0
464011;12/08/2022;SORTIES;14;7;5
464011;12/08/2022;ENTREES;15;4;2
464011;12/08/2022;SORTIES;15;10;2
464011;12/08/2022;ENTREES;16;0;4
464011;12/08/2022;SORTIES;16;8;5
464011;12/08/2022;ENTREES;17;2;1
464011;12/08/2022;SORTIES;17;8;5
464011;12/08/2022;ENTREES;18;4;2
464011;12/08/2022;SORTIES;18;14;2
464011;12/08/2022;ENTREES;19;3;1
464011;12/08/2022;SORTIES;19;4;5
464011;12/08/2022;ENTREES;20;0;0
464011;12/08/2022;SORTIES;20;1;2
464011;12/08/2022;ENTREES;21;0;1
464011;12/08/2022;SORTIES;21;0;1
464011;12/08/2022;ENTREES;22;0;0
464011;12/08/2022;SORTIES;22;3;1
464011;12/08/2022;ENTREES;23;0;0
464011;12/08/2022;SORTIES;23;0;0
464011;13/08/2022;ENTREES;0;1;0
464011;13/08/2022;SORTIES;0;2;2
464011;13/08/2022;ENTREES;1;0;0
464011;13/08/2022;SORTIES;1;0;0
