CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;12/08/2022;130;2;0;0
464006;12/08/2022;130;3;0;0
464006;12/08/2022;130;4;0;0
464006;12/08/2022;130;5;0;0
464006;12/08/2022;130;6;0;0
464006;12/08/2022;130;7;0;1
464006;12/08/2022;130;8;0;2
464006;12/08/2022;130;9;2;2
464006;12/08/2022;130;10;2;2
464006;12/08/2022;130;11;5;2
464006;12/08/2022;130;12;8;2
464006;12/08/2022;130;13;8;2
464006;12/08/2022;130;14;10;3
464006;12/08/2022;130;15;10;3
464006;12/08/2022;130;16;11;2
464006;12/08/2022;130;17;7;1
464006;12/08/2022;130;18;7;1
464006;12/08/2022;130;19;6;0
464006;12/08/2022;130;20;6;0
464006;12/08/2022;130;21;5;0
464006;12/08/2022;130;22;5;0
464006;12/08/2022;130;23;5;0
464006;13/08/2022;130;0;0;0
464006;13/08/2022;130;1;0;0
