CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;26/11/2020;92;2;0;0
464004;26/11/2020;92;3;0;0
464004;26/11/2020;92;4;0;0
464004;26/11/2020;92;5;0;0
464004;26/11/2020;92;6;0;1
464004;26/11/2020;92;7;1;2
464004;26/11/2020;92;8;2;5
464004;26/11/2020;92;9;3;8
464004;26/11/2020;92;10;3;9
464004;26/11/2020;92;11;3;9
464004;26/11/2020;92;12;3;10
464004;26/11/2020;92;13;3;10
464004;26/11/2020;92;14;4;10
464004;26/11/2020;92;15;4;9
464004;26/11/2020;92;16;4;9
464004;26/11/2020;92;17;3;5
464004;26/11/2020;92;18;2;0
464004;26/11/2020;92;19;1;0
464004;26/11/2020;92;20;1;1
464004;26/11/2020;92;21;1;1
464004;26/11/2020;92;22;1;1
464004;26/11/2020;92;23;1;1
464004;27/11/2020;92;0;0;0
464004;27/11/2020;92;1;0;0
