CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;26/11/2020;454;2;0;0
464001;26/11/2020;454;3;0;3
464001;26/11/2020;454;4;0;10
464001;26/11/2020;454;5;2;15
464001;26/11/2020;454;6;6;22
464001;26/11/2020;454;7;16;32
464001;26/11/2020;454;8;38;57
464001;26/11/2020;454;9;53;78
464001;26/11/2020;454;10;54;79
464001;26/11/2020;454;11;51;85
464001;26/11/2020;454;12;52;81
464001;26/11/2020;454;13;55;82
464001;26/11/2020;454;14;56;78
464001;26/11/2020;454;15;51;70
464001;26/11/2020;454;16;46;54
464001;26/11/2020;454;17;30;37
464001;26/11/2020;454;18;17;15
464001;26/11/2020;454;19;5;3
464001;26/11/2020;454;20;3;0
464001;26/11/2020;454;21;3;0
464001;26/11/2020;454;22;3;0
464001;26/11/2020;454;23;3;0
464001;27/11/2020;454;0;0;0
464001;27/11/2020;454;1;0;0
