CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;26/11/2020;ENTREES;2;0;0
464007;26/11/2020;SORTIES;2;0;0
464007;26/11/2020;ENTREES;3;0;0
464007;26/11/2020;SORTIES;3;0;0
464007;26/11/2020;ENTREES;4;0;0
464007;26/11/2020;SORTIES;4;0;0
464007;26/11/2020;ENTREES;5;0;2
464007;26/11/2020;SORTIES;5;0;0
464007;26/11/2020;ENTREES;6;1;6
464007;26/11/2020;SORTIES;6;0;1
464007;26/11/2020;ENTREES;7;3;25
464007;26/11/2020;SORTIES;7;0;0
464007;26/11/2020;ENTREES;8;6;18
464007;26/11/2020;SORTIES;8;0;2
464007;26/11/2020;ENTREES;9;8;11
464007;26/11/2020;SORTIES;9;1;1
464007;26/11/2020;ENTREES;10;5;4
464007;26/11/2020;SORTIES;10;2;3
464007;26/11/2020;ENTREES;11;1;4
464007;26/11/2020;SORTIES;11;6;1
464007;26/11/2020;ENTREES;12;5;3
464007;26/11/2020;SORTIES;12;5;5
464007;26/11/2020;ENTREES;13;5;5
464007;26/11/2020;SORTIES;13;1;3
464007;26/11/2020;ENTREES;14;4;3
464007;26/11/2020;SORTIES;14;3;3
464007;26/11/2020;ENTREES;15;1;4
464007;26/11/2020;SORTIES;15;9;5
464007;26/11/2020;ENTREES;16;2;2
464007;26/11/2020;SORTIES;16;4;10
464007;26/11/2020;ENTREES;17;1;3
464007;26/11/2020;SORTIES;17;2;19
464007;26/11/2020;ENTREES;18;1;0
464007;26/11/2020;SORTIES;18;5;25
464007;26/11/2020;ENTREES;19;0;0
464007;26/11/2020;SORTIES;19;2;10
464007;26/11/2020;ENTREES;20;0;0
464007;26/11/2020;SORTIES;20;3;2
464007;26/11/2020;ENTREES;21;0;1
464007;26/11/2020;SORTIES;21;0;1
464007;26/11/2020;ENTREES;22;0;0
464007;26/11/2020;SORTIES;22;0;1
464007;26/11/2020;ENTREES;23;0;0
464007;26/11/2020;SORTIES;23;0;0
464007;27/11/2020;ENTREES;0;0;0
464007;27/11/2020;SORTIES;0;0;0
464007;27/11/2020;ENTREES;1;0;0
464007;27/11/2020;SORTIES;1;0;0
