CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;26/11/2020;200;2;0;0
464005;26/11/2020;200;3;0;0
464005;26/11/2020;200;4;0;0
464005;26/11/2020;200;5;0;0
464005;26/11/2020;200;6;0;2
464005;26/11/2020;200;7;0;5
464005;26/11/2020;200;8;0;9
464005;26/11/2020;200;9;0;8
464005;26/11/2020;200;10;0;9
464005;26/11/2020;200;11;0;8
464005;26/11/2020;200;12;0;8
464005;26/11/2020;200;13;1;8
464005;26/11/2020;200;14;1;7
464005;26/11/2020;200;15;1;7
464005;26/11/2020;200;16;1;5
464005;26/11/2020;200;17;1;4
464005;26/11/2020;200;18;2;1
464005;26/11/2020;200;19;2;0
464005;26/11/2020;200;20;2;0
464005;26/11/2020;200;21;2;0
464005;26/11/2020;200;22;2;0
464005;26/11/2020;200;23;2;0
464005;27/11/2020;200;0;0;0
464005;27/11/2020;200;1;0;0
