CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;26/11/2020;ENTREES;2;0;0
464009;26/11/2020;SORTIES;2;0;0
464009;26/11/2020;ENTREES;3;0;0
464009;26/11/2020;SORTIES;3;0;0
464009;26/11/2020;ENTREES;4;0;0
464009;26/11/2020;SORTIES;4;0;0
464009;26/11/2020;ENTREES;5;0;1
464009;26/11/2020;SORTIES;5;0;0
464009;26/11/2020;ENTREES;6;2;9
464009;26/11/2020;SORTIES;6;0;1
464009;26/11/2020;ENTREES;7;5;24
464009;26/11/2020;SORTIES;7;0;1
464009;26/11/2020;ENTREES;8;7;15
464009;26/11/2020;SORTIES;8;1;2
464009;26/11/2020;ENTREES;9;7;3
464009;26/11/2020;SORTIES;9;2;2
464009;26/11/2020;ENTREES;10;0;0
464009;26/11/2020;SORTIES;10;1;1
464009;26/11/2020;ENTREES;11;0;1
464009;26/11/2020;SORTIES;11;4;2
464009;26/11/2020;ENTREES;12;1;1
464009;26/11/2020;SORTIES;12;3;1
464009;26/11/2020;ENTREES;13;2;2
464009;26/11/2020;SORTIES;13;1;3
464009;26/11/2020;ENTREES;14;1;0
464009;26/11/2020;SORTIES;14;0;0
464009;26/11/2020;ENTREES;15;2;0
464009;26/11/2020;SORTIES;15;3;1
464009;26/11/2020;ENTREES;16;0;2
464009;26/11/2020;SORTIES;16;2;9
464009;26/11/2020;ENTREES;17;0;2
464009;26/11/2020;SORTIES;17;6;15
464009;26/11/2020;ENTREES;18;0;1
464009;26/11/2020;SORTIES;18;2;18
464009;26/11/2020;ENTREES;19;0;2
464009;26/11/2020;SORTIES;19;1;3
464009;26/11/2020;ENTREES;20;0;1
464009;26/11/2020;SORTIES;20;1;2
464009;26/11/2020;ENTREES;21;0;0
464009;26/11/2020;SORTIES;21;0;1
464009;26/11/2020;ENTREES;22;0;0
464009;26/11/2020;SORTIES;22;0;0
464009;26/11/2020;ENTREES;23;0;0
464009;26/11/2020;SORTIES;23;0;1
464009;27/11/2020;ENTREES;0;0;0
464009;27/11/2020;SORTIES;0;0;0
464009;27/11/2020;ENTREES;1;0;0
464009;27/11/2020;SORTIES;1;0;0
