CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;26/11/2020;460;2;0;0
464010;26/11/2020;460;3;0;0
464010;26/11/2020;460;4;0;1
464010;26/11/2020;460;5;0;1
464010;26/11/2020;460;6;0;5
464010;26/11/2020;460;7;4;12
464010;26/11/2020;460;8;16;18
464010;26/11/2020;460;9;20;20
464010;26/11/2020;460;10;20;21
464010;26/11/2020;460;11;17;17
464010;26/11/2020;460;12;15;17
464010;26/11/2020;460;13;16;19
464010;26/11/2020;460;14;15;18
464010;26/11/2020;460;15;16;18
464010;26/11/2020;460;16;14;13
464010;26/11/2020;460;17;4;7
464010;26/11/2020;460;18;1;3
464010;26/11/2020;460;19;1;1
464010;26/11/2020;460;20;0;0
464010;26/11/2020;460;21;0;0
464010;26/11/2020;460;22;0;0
464010;26/11/2020;460;23;0;0
464010;27/11/2020;460;0;0;0
464010;27/11/2020;460;1;0;0
