CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;26/11/2020;107;2;0;0
464002;26/11/2020;107;3;0;0
464002;26/11/2020;107;4;0;0
464002;26/11/2020;107;5;0;0
464002;26/11/2020;107;6;1;4
464002;26/11/2020;107;7;5;17
464002;26/11/2020;107;8;6;21
464002;26/11/2020;107;9;8;19
464002;26/11/2020;107;10;10;18
464002;26/11/2020;107;11;7;16
464002;26/11/2020;107;12;3;17
464002;26/11/2020;107;13;4;18
464002;26/11/2020;107;14;4;18
464002;26/11/2020;107;15;4;14
464002;26/11/2020;107;16;5;10
464002;26/11/2020;107;17;2;0
464002;26/11/2020;107;18;0;0
464002;26/11/2020;107;19;0;0
464002;26/11/2020;107;20;0;0
464002;26/11/2020;107;21;0;0
464002;26/11/2020;107;22;0;0
464002;26/11/2020;107;23;0;0
464002;27/11/2020;107;0;0;0
464002;27/11/2020;107;1;0;0
