CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;26/11/2020;ENTREES;2;0;0
464001;26/11/2020;SORTIES;2;0;0
464001;26/11/2020;ENTREES;3;0;4
464001;26/11/2020;SORTIES;3;0;0
464001;26/11/2020;ENTREES;4;0;7
464001;26/11/2020;SORTIES;4;0;0
464001;26/11/2020;ENTREES;5;2;5
464001;26/11/2020;SORTIES;5;0;0
464001;26/11/2020;ENTREES;6;5;9
464001;26/11/2020;SORTIES;6;1;2
464001;26/11/2020;ENTREES;7;10;12
464001;26/11/2020;SORTIES;7;0;2
464001;26/11/2020;ENTREES;8;23;29
464001;26/11/2020;SORTIES;8;1;4
464001;26/11/2020;ENTREES;9;16;23
464001;26/11/2020;SORTIES;9;1;2
464001;26/11/2020;ENTREES;10;6;3
464001;26/11/2020;SORTIES;10;5;2
464001;26/11/2020;ENTREES;11;3;11
464001;26/11/2020;SORTIES;11;6;5
464001;26/11/2020;ENTREES;12;9;12
464001;26/11/2020;SORTIES;12;8;16
464001;26/11/2020;ENTREES;13;6;8
464001;26/11/2020;SORTIES;13;3;7
464001;26/11/2020;ENTREES;14;5;4
464001;26/11/2020;SORTIES;14;4;8
464001;26/11/2020;ENTREES;15;3;2
464001;26/11/2020;SORTIES;15;8;10
464001;26/11/2020;ENTREES;16;2;4
464001;26/11/2020;SORTIES;16;7;20
464001;26/11/2020;ENTREES;17;2;3
464001;26/11/2020;SORTIES;17;18;20
464001;26/11/2020;ENTREES;18;2;5
464001;26/11/2020;SORTIES;18;15;27
464001;26/11/2020;ENTREES;19;1;1
464001;26/11/2020;SORTIES;19;13;13
464001;26/11/2020;ENTREES;20;0;2
464001;26/11/2020;SORTIES;20;2;5
464001;26/11/2020;ENTREES;21;0;1
464001;26/11/2020;SORTIES;21;0;5
464001;26/11/2020;ENTREES;22;0;1
464001;26/11/2020;SORTIES;22;0;1
464001;26/11/2020;ENTREES;23;0;1
464001;26/11/2020;SORTIES;23;0;0
464001;27/11/2020;ENTREES;0;0;0
464001;27/11/2020;SORTIES;0;0;0
464001;27/11/2020;ENTREES;1;0;0
464001;27/11/2020;SORTIES;1;0;1
