CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;26/11/2020;220;2;0;0
464008;26/11/2020;220;3;0;0
464008;26/11/2020;220;4;0;1
464008;26/11/2020;220;5;0;3
464008;26/11/2020;220;6;0;7
464008;26/11/2020;220;7;1;10
464008;26/11/2020;220;8;3;12
464008;26/11/2020;220;9;3;15
464008;26/11/2020;220;10;3;15
464008;26/11/2020;220;11;3;16
464008;26/11/2020;220;12;4;13
464008;26/11/2020;220;13;5;12
464008;26/11/2020;220;14;5;10
464008;26/11/2020;220;15;5;10
464008;26/11/2020;220;16;4;8
464008;26/11/2020;220;17;3;5
464008;26/11/2020;220;18;3;2
464008;26/11/2020;220;19;3;2
464008;26/11/2020;220;20;2;1
464008;26/11/2020;220;21;2;0
464008;26/11/2020;220;22;2;0
464008;26/11/2020;220;23;2;0
464008;27/11/2020;220;0;0;0
464008;27/11/2020;220;1;0;0
