CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;26/11/2020;406;2;0;0
464003;26/11/2020;406;3;0;0
464003;26/11/2020;406;4;0;0
464003;26/11/2020;406;5;0;1
464003;26/11/2020;406;6;2;5
464003;26/11/2020;406;7;7;25
464003;26/11/2020;406;8;12;37
464003;26/11/2020;406;9;13;44
464003;26/11/2020;406;10;12;44
464003;26/11/2020;406;11;13;47
464003;26/11/2020;406;12;13;42
464003;26/11/2020;406;13;12;42
464003;26/11/2020;406;14;12;38
464003;26/11/2020;406;15;9;39
464003;26/11/2020;406;16;7;37
464003;26/11/2020;406;17;4;22
464003;26/11/2020;406;18;2;10
464003;26/11/2020;406;19;0;3
464003;26/11/2020;406;20;0;0
464003;26/11/2020;406;21;0;0
464003;26/11/2020;406;22;0;0
464003;26/11/2020;406;23;0;0
464003;27/11/2020;406;0;0;0
464003;27/11/2020;406;1;0;0
