CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;26/11/2020;340;2;0;0
464009;26/11/2020;340;3;0;0
464009;26/11/2020;340;4;0;0
464009;26/11/2020;340;5;0;1
464009;26/11/2020;340;6;2;9
464009;26/11/2020;340;7;7;32
464009;26/11/2020;340;8;13;45
464009;26/11/2020;340;9;18;46
464009;26/11/2020;340;10;17;45
464009;26/11/2020;340;11;13;44
464009;26/11/2020;340;12;11;44
464009;26/11/2020;340;13;12;43
464009;26/11/2020;340;14;13;43
464009;26/11/2020;340;15;12;42
464009;26/11/2020;340;16;10;35
464009;26/11/2020;340;17;4;22
464009;26/11/2020;340;18;2;5
464009;26/11/2020;340;19;1;4
464009;26/11/2020;340;20;0;3
464009;26/11/2020;340;21;0;2
464009;26/11/2020;340;22;0;2
464009;26/11/2020;340;23;0;1
464009;27/11/2020;340;0;0;0
464009;27/11/2020;340;1;0;0
