CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;26/11/2020;324;2;0;0
464011;26/11/2020;324;3;0;0
464011;26/11/2020;324;4;0;0
464011;26/11/2020;324;5;0;1
464011;26/11/2020;324;6;0;6
464011;26/11/2020;324;7;0;9
464011;26/11/2020;324;8;2;14
464011;26/11/2020;324;9;2;15
464011;26/11/2020;324;10;2;18
464011;26/11/2020;324;11;2;20
464011;26/11/2020;324;12;2;20
464011;26/11/2020;324;13;3;17
464011;26/11/2020;324;14;3;12
464011;26/11/2020;324;15;3;11
464011;26/11/2020;324;16;2;8
464011;26/11/2020;324;17;1;5
464011;26/11/2020;324;18;1;6
464011;26/11/2020;324;19;1;3
464011;26/11/2020;324;20;1;1
464011;26/11/2020;324;21;1;1
464011;26/11/2020;324;22;1;1
464011;26/11/2020;324;23;1;1
464011;27/11/2020;324;0;0;0
464011;27/11/2020;324;1;0;0
