CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;26/11/2020;600;2;0;0
464007;26/11/2020;600;3;0;0
464007;26/11/2020;600;4;0;0
464007;26/11/2020;600;5;0;2
464007;26/11/2020;600;6;1;7
464007;26/11/2020;600;7;4;32
464007;26/11/2020;600;8;10;48
464007;26/11/2020;600;9;17;58
464007;26/11/2020;600;10;20;59
464007;26/11/2020;600;11;15;62
464007;26/11/2020;600;12;15;60
464007;26/11/2020;600;13;19;62
464007;26/11/2020;600;14;20;62
464007;26/11/2020;600;15;12;61
464007;26/11/2020;600;16;10;53
464007;26/11/2020;600;17;9;37
464007;26/11/2020;600;18;5;12
464007;26/11/2020;600;19;3;2
464007;26/11/2020;600;20;0;0
464007;26/11/2020;600;21;0;0
464007;26/11/2020;600;22;0;0
464007;26/11/2020;600;23;0;0
464007;27/11/2020;600;0;0;0
464007;27/11/2020;600;1;0;0
