CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;16/01/2024;ENTREES;2;0;0
464007;16/01/2024;SORTIES;2;0;0
464007;16/01/2024;ENTREES;3;0;0
464007;16/01/2024;SORTIES;3;0;0
464007;16/01/2024;ENTREES;4;0;0
464007;16/01/2024;SORTIES;4;0;0
464007;16/01/2024;ENTREES;5;0;2
464007;16/01/2024;SORTIES;5;0;0
464007;16/01/2024;ENTREES;6;4;14
464007;16/01/2024;SORTIES;6;0;0
464007;16/01/2024;ENTREES;7;2;45
464007;16/01/2024;SORTIES;7;0;3
464007;16/01/2024;ENTREES;8;10;49
464007;16/01/2024;SORTIES;8;1;2
464007;16/01/2024;ENTREES;9;11;27
464007;16/01/2024;SORTIES;9;0;0
464007;16/01/2024;ENTREES;10;7;13
464007;16/01/2024;SORTIES;10;1;1
464007;16/01/2024;ENTREES;11;6;10
464007;16/01/2024;SORTIES;11;8;3
464007;16/01/2024;ENTREES;12;5;8
464007;16/01/2024;SORTIES;12;5;8
464007;16/01/2024;ENTREES;13;14;15
464007;16/01/2024;SORTIES;13;1;12
464007;16/01/2024;ENTREES;14;12;3
464007;16/01/2024;SORTIES;14;7;6
464007;16/01/2024;ENTREES;15;9;4
464007;16/01/2024;SORTIES;15;14;11
464007;16/01/2024;ENTREES;16;4;4
464007;16/01/2024;SORTIES;16;13;19
464007;16/01/2024;ENTREES;17;1;4
464007;16/01/2024;SORTIES;17;14;48
464007;16/01/2024;ENTREES;18;1;2
464007;16/01/2024;SORTIES;18;11;34
464007;16/01/2024;ENTREES;19;1;2
464007;16/01/2024;SORTIES;19;7;33
464007;16/01/2024;ENTREES;20;1;0
464007;16/01/2024;SORTIES;20;4;10
464007;16/01/2024;ENTREES;21;0;0
464007;16/01/2024;SORTIES;21;0;6
464007;16/01/2024;ENTREES;22;0;1
464007;16/01/2024;SORTIES;22;2;1
464007;16/01/2024;ENTREES;23;0;0
464007;16/01/2024;SORTIES;23;0;2
464007;17/01/2024;ENTREES;0;0;0
464007;17/01/2024;SORTIES;0;1;0
464007;17/01/2024;ENTREES;1;0;0
464007;17/01/2024;SORTIES;1;0;1
