CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;16/01/2024;ENTREES;2;0;0
464004;16/01/2024;SORTIES;2;0;0
464004;16/01/2024;ENTREES;3;0;0
464004;16/01/2024;SORTIES;3;0;0
464004;16/01/2024;ENTREES;4;0;0
464004;16/01/2024;SORTIES;4;0;0
464004;16/01/2024;ENTREES;5;0;0
464004;16/01/2024;SORTIES;5;0;0
464004;16/01/2024;ENTREES;6;0;1
464004;16/01/2024;SORTIES;6;0;0
464004;16/01/2024;ENTREES;7;2;4
464004;16/01/2024;SORTIES;7;1;0
464004;16/01/2024;ENTREES;8;7;12
464004;16/01/2024;SORTIES;8;1;1
464004;16/01/2024;ENTREES;9;8;11
464004;16/01/2024;SORTIES;9;0;0
464004;16/01/2024;ENTREES;10;2;4
464004;16/01/2024;SORTIES;10;0;2
464004;16/01/2024;ENTREES;11;3;1
464004;16/01/2024;SORTIES;11;2;3
464004;16/01/2024;ENTREES;12;0;1
464004;16/01/2024;SORTIES;12;2;3
464004;16/01/2024;ENTREES;13;3;3
464004;16/01/2024;SORTIES;13;4;3
464004;16/01/2024;ENTREES;14;5;2
464004;16/01/2024;SORTIES;14;1;4
464004;16/01/2024;ENTREES;15;1;1
464004;16/01/2024;SORTIES;15;5;2
464004;16/01/2024;ENTREES;16;0;3
464004;16/01/2024;SORTIES;16;5;5
464004;16/01/2024;ENTREES;17;0;2
464004;16/01/2024;SORTIES;17;6;11
464004;16/01/2024;ENTREES;18;0;1
464004;16/01/2024;SORTIES;18;2;6
464004;16/01/2024;ENTREES;19;1;0
464004;16/01/2024;SORTIES;19;2;3
464004;16/01/2024;ENTREES;20;0;0
464004;16/01/2024;SORTIES;20;0;1
464004;16/01/2024;ENTREES;21;0;0
464004;16/01/2024;SORTIES;21;0;0
464004;16/01/2024;ENTREES;22;0;0
464004;16/01/2024;SORTIES;22;0;1
464004;16/01/2024;ENTREES;23;0;0
464004;16/01/2024;SORTIES;23;0;0
464004;17/01/2024;ENTREES;0;0;0
464004;17/01/2024;SORTIES;0;0;0
464004;17/01/2024;ENTREES;1;0;0
464004;17/01/2024;SORTIES;1;0;0
