CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;17/02/2023;430;2;0;1
464001;17/02/2023;430;3;0;2
464001;17/02/2023;430;4;0;7
464001;17/02/2023;430;5;0;16
464001;17/02/2023;430;6;3;22
464001;17/02/2023;430;7;7;43
464001;17/02/2023;430;8;26;67
464001;17/02/2023;430;9;53;87
464001;17/02/2023;430;10;79;94
464001;17/02/2023;430;11;111;103
464001;17/02/2023;430;12;131;100
464001;17/02/2023;430;13;145;98
464001;17/02/2023;430;14;142;92
464001;17/02/2023;430;15;133;89
464001;17/02/2023;430;16;112;81
464001;17/02/2023;430;17;91;58
464001;17/02/2023;430;18;67;41
464001;17/02/2023;430;19;48;17
464001;17/02/2023;430;20;40;8
464001;17/02/2023;430;21;34;0
464001;17/02/2023;430;22;27;0
464001;17/02/2023;430;23;14;0
464001;18/02/2023;430;0;0;2
464001;18/02/2023;430;1;0;1
