CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;17/02/2023;;15/02/2023 22:19;0;;17/02/2023 07:57;AB;464002
464002;17/02/2023;;16/02/2023 14:34;1;;17/02/2023 08:25;AB;464002
464002;17/02/2023;;16/02/2023 23:06;2;;17/02/2023 08:32;AB;464002
464002;17/02/2023;;16/02/2023 20:48;3;;17/02/2023 08:57;AB;464002
464002;17/02/2023;;16/02/2023 18:34;4;;17/02/2023 09:03;AB;464002
464002;17/02/2023;;17/02/2023 08:35;5;;17/02/2023 09:56;HO;464002
464002;17/02/2023;;17/02/2023 08:53;6;;17/02/2023 10:03;HO;464002
464002;17/02/2023;;16/02/2023 20:55;7;;17/02/2023 10:11;AB;464002
464002;17/02/2023;;16/02/2023 21:04;8;;17/02/2023 10:41;HO;464002
464002;17/02/2023;;17/02/2023 08:56;9;;17/02/2023 10:55;HO;464002
464002;17/02/2023;;16/02/2023 23:42;10;;17/02/2023 11:03;AB;464002
464002;17/02/2023;;17/02/2023 10:43;11;;17/02/2023 11:05;AB;464002
464002;17/02/2023;;17/02/2023 08:30;12;;17/02/2023 11:08;AB;464002
464002;17/02/2023;;17/02/2023 10:13;13;;17/02/2023 11:22;AB;464002
464002;17/02/2023;;17/02/2023 09:12;14;;17/02/2023 11:26;HO;464002
464002;17/02/2023;;17/02/2023 10:10;15;;17/02/2023 11:43;AB;464002
464002;17/02/2023;;17/02/2023 08:42;16;;17/02/2023 11:51;HO;464002
464002;17/02/2023;;17/02/2023 07:25;17;;17/02/2023 12:00;AB;464002
464002;17/02/2023;;17/02/2023 10:04;18;;17/02/2023 12:07;HO;464002
464002;17/02/2023;;17/02/2023 06:58;19;;17/02/2023 12:09;AB;464002
464002;17/02/2023;;17/02/2023 10:25;20;;17/02/2023 12:14;AB;464002
464002;17/02/2023;;17/02/2023 08:19;21;;17/02/2023 12:18;HO;464002
464002;17/02/2023;;17/02/2023 09:48;22;;17/02/2023 12:20;HO;464002
464002;17/02/2023;;17/02/2023 08:03;23;;17/02/2023 12:35;AB;464002
464002;17/02/2023;;17/02/2023 12:36;24;;17/02/2023 12:37;HO;464002
464002;17/02/2023;;17/02/2023 10:18;25;;17/02/2023 12:46;HO;464002
464002;17/02/2023;;17/02/2023 08:34;26;;17/02/2023 12:48;AB;464002
464002;17/02/2023;;16/02/2023 14:15;27;;17/02/2023 12:50;AB;464002
464002;17/02/2023;;17/02/2023 08:55;28;;17/02/2023 12:50;HO;464002
464002;17/02/2023;;17/02/2023 08:19;29;;17/02/2023 12:58;AB;464002
464002;17/02/2023;;16/02/2023 09:51;30;;17/02/2023 13:01;HO;464002
464002;17/02/2023;;17/02/2023 10:24;31;;17/02/2023 13:18;AB;464002
464002;17/02/2023;;17/02/2023 10:45;32;;17/02/2023 13:18;HO;464002
464002;17/02/2023;;15/02/2023 19:16;33;;17/02/2023 13:22;AB;464002
464002;17/02/2023;;17/02/2023 10:10;34;;17/02/2023 13:33;AB;464002
464002;17/02/2023;;17/02/2023 13:35;35;;17/02/2023 13:42;AB;464002
464002;17/02/2023;;17/02/2023 07:33;36;;17/02/2023 13:55;HO;464002
464002;17/02/2023;;17/02/2023 06:36;37;;17/02/2023 14:00;AB;464002
464002;17/02/2023;;17/02/2023 06:59;38;;17/02/2023 14:01;AB;464002
464002;17/02/2023;;17/02/2023 10:56;39;;17/02/2023 14:03;HO;464002
464002;17/02/2023;;17/02/2023 11:32;40;;17/02/2023 14:48;AB;464002
464002;17/02/2023;;17/02/2023 07:20;41;;17/02/2023 14:55;AB;464002
464002;17/02/2023;;17/02/2023 13:10;42;;17/02/2023 14:56;HO;464002
464002;17/02/2023;;17/02/2023 11:11;43;;17/02/2023 15:10;HO;464002
464002;17/02/2023;;17/02/2023 13:22;44;;17/02/2023 15:12;HO;464002
464002;17/02/2023;;17/02/2023 09:17;45;;17/02/2023 15:13;AB;464002
464002;17/02/2023;;17/02/2023 12:50;46;;17/02/2023 15:15;AB;464002
464002;17/02/2023;;17/02/2023 06:36;47;;17/02/2023 15:17;AB;464002
464002;17/02/2023;;17/02/2023 04:04;48;;17/02/2023 15:23;AB;464002
464002;17/02/2023;;17/02/2023 12:28;49;;17/02/2023 15:31;AB;464002
464002;17/02/2023;;16/02/2023 21:51;50;;17/02/2023 15:34;AB;464002
464002;17/02/2023;;17/02/2023 07:12;51;;17/02/2023 15:40;AB;464002
464002;17/02/2023;;17/02/2023 14:08;52;;17/02/2023 15:42;AB;464002
464002;17/02/2023;;17/02/2023 13:22;53;;17/02/2023 15:43;HO;464002
464002;17/02/2023;;17/02/2023 11:12;54;;17/02/2023 15:46;HO;464002
464002;17/02/2023;;17/02/2023 12:56;55;;17/02/2023 16:06;HO;464002
464002;17/02/2023;;04/02/2023 20:53;56;;17/02/2023 16:08;AB;464002
464002;17/02/2023;;17/02/2023 13:39;57;;17/02/2023 16:10;AB;464002
464002;17/02/2023;;17/02/2023 11:16;58;;17/02/2023 16:10;AB;464002
464002;17/02/2023;;17/02/2023 10:13;59;;17/02/2023 16:11;HO;464002
464002;17/02/2023;;17/02/2023 11:45;60;;17/02/2023 16:15;AB;464002
464002;17/02/2023;;17/02/2023 16:18;61;;17/02/2023 16:28;AB;464002
464002;17/02/2023;;17/02/2023 14:45;62;;17/02/2023 16:44;HO;464002
464002;17/02/2023;;17/02/2023 12:04;63;;17/02/2023 16:44;AB;464002
464002;17/02/2023;;27/01/2023 23:22;64;;17/02/2023 16:50;AB;464002
464002;17/02/2023;;17/02/2023 06:18;65;;17/02/2023 16:51;AB;464002
464002;17/02/2023;;17/02/2023 08:42;66;;17/02/2023 17:02;AB;464002
464002;17/02/2023;;17/02/2023 12:57;67;;17/02/2023 17:04;HO;464002
464002;17/02/2023;;17/02/2023 15:31;68;;17/02/2023 17:10;AB;464002
464002;17/02/2023;;17/02/2023 13:22;69;;17/02/2023 17:17;HO;464002
464002;17/02/2023;;17/02/2023 15:00;70;;17/02/2023 17:19;HO;464002
464002;17/02/2023;;17/02/2023 14:25;71;;17/02/2023 17:21;AB;464002
464002;17/02/2023;;17/02/2023 15:27;72;;17/02/2023 17:22;HO;464002
464002;17/02/2023;;17/02/2023 06:51;73;;17/02/2023 17:32;AB;464002
464002;17/02/2023;;17/02/2023 06:02;74;;17/02/2023 17:32;AB;464002
464002;17/02/2023;;17/02/2023 15:22;75;;17/02/2023 17:33;AB;464002
464002;17/02/2023;;17/02/2023 16:35;76;;17/02/2023 17:35;HO;464002
464002;17/02/2023;;17/02/2023 15:22;77;;17/02/2023 17:38;HO;464002
464002;17/02/2023;;17/02/2023 07:59;78;;17/02/2023 17:44;AB;464002
464002;17/02/2023;;17/02/2023 07:59;79;;17/02/2023 17:50;AB;464002
464002;17/02/2023;;17/02/2023 14:21;80;;17/02/2023 17:51;AB;464002
464002;17/02/2023;;17/02/2023 06:39;81;;17/02/2023 17:58;AB;464002
464002;17/02/2023;;17/02/2023 07:25;82;;17/02/2023 17:59;AB;464002
464002;17/02/2023;;17/02/2023 17:19;83;;17/02/2023 18:01;AB;464002
464002;17/02/2023;;17/02/2023 14:19;84;;17/02/2023 18:15;HO;464002
464002;17/02/2023;;17/02/2023 17:42;85;;17/02/2023 18:30;AB;464002
464002;17/02/2023;;17/02/2023 07:42;86;;17/02/2023 18:40;AB;464002
464002;17/02/2023;;17/02/2023 08:09;87;;17/02/2023 18:41;AB;464002
464002;17/02/2023;;17/02/2023 12:12;88;;17/02/2023 18:41;HO;464002
464002;17/02/2023;;17/02/2023 17:38;89;;17/02/2023 18:43;AB;464002
464002;17/02/2023;;17/02/2023 15:53;90;;17/02/2023 18:53;AB;464002
464002;17/02/2023;;17/02/2023 07:20;91;;17/02/2023 19:00;AB;464002
464002;17/02/2023;;17/02/2023 18:21;92;;17/02/2023 19:16;AB;464002
464002;17/02/2023;;17/02/2023 19:18;93;;17/02/2023 19:19;HO;464002
464002;17/02/2023;;17/02/2023 19:10;94;;17/02/2023 19:21;AB;464002
464002;17/02/2023;;17/02/2023 16:02;95;;17/02/2023 19:22;AB;464002
464002;17/02/2023;;17/02/2023 16:35;96;;17/02/2023 19:26;AB;464002
464002;17/02/2023;;17/02/2023 19:34;97;;17/02/2023 19:37;AB;464002
464002;17/02/2023;;17/02/2023 09:07;98;;17/02/2023 19:37;HO;464002
464002;17/02/2023;;17/02/2023 09:16;99;;17/02/2023 19:44;AB;464002
464002;17/02/2023;;17/02/2023 16:32;100;;17/02/2023 19:47;HO;464002
464002;17/02/2023;;17/02/2023 13:25;101;;17/02/2023 20:06;AB;464002
464002;17/02/2023;;17/02/2023 19:09;102;;17/02/2023 20:20;AB;464002
464002;17/02/2023;;17/02/2023 09:00;103;;17/02/2023 20:28;AB;464002
464002;17/02/2023;;17/02/2023 14:41;104;;17/02/2023 20:43;AB;464002
464002;17/02/2023;;17/02/2023 20:23;105;;17/02/2023 21:06;HO;464002
464002;17/02/2023;;17/02/2023 18:55;106;;17/02/2023 21:26;HO;464002
464002;17/02/2023;;17/02/2023 18:21;107;;17/02/2023 22:11;HO;464002
464002;17/02/2023;;17/02/2023 18:13;108;;17/02/2023 22:30;AB;464002
464002;17/02/2023;;17/02/2023 18:22;109;;17/02/2023 22:33;AB;464002
464002;17/02/2023;;17/02/2023 19:09;110;;17/02/2023 23:04;AB;464002
464002;17/02/2023;;17/02/2023 21:42;111;;17/02/2023 23:15;AB;464002
464002;17/02/2023;;17/02/2023 17:31;112;;17/02/2023 23:28;AB;464002
464002;18/02/2023;;17/02/2023 19:54;113;;18/02/2023 00:02;AB;464002
464002;18/02/2023;;17/02/2023 18:36;114;;18/02/2023 00:42;HO;464002
