CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;17/02/2023;;16/02/2023 06:43;0;;17/02/2023 03:42;AB;464011
464011;17/02/2023;;17/02/2023 06:56;1;;17/02/2023 06:58;AB;464011
464011;17/02/2023;;16/02/2023 17:59;2;;17/02/2023 07:23;AB;464011
464011;17/02/2023;;16/02/2023 18:10;3;;17/02/2023 07:45;AB;464011
464011;17/02/2023;;17/02/2023 07:57;4;;17/02/2023 08:10;AB;464011
464011;17/02/2023;;16/02/2023 19:01;5;;17/02/2023 08:38;AB;464011
464011;17/02/2023;;16/02/2023 17:47;6;;17/02/2023 08:42;AB;464011
464011;17/02/2023;;17/02/2023 10:31;7;;17/02/2023 10:32;HO;464011
464011;17/02/2023;;16/02/2023 17:25;8;;17/02/2023 10:41;HO;464011
464011;17/02/2023;;17/02/2023 09:42;9;;17/02/2023 11:20;HO;464011
464011;17/02/2023;;16/02/2023 14:34;10;;17/02/2023 11:38;HO;464011
464011;17/02/2023;;16/02/2023 22:46;11;;17/02/2023 11:56;AB;464011
464011;17/02/2023;;16/02/2023 20:26;12;;17/02/2023 12:02;AB;464011
464011;17/02/2023;;17/02/2023 08:16;13;;17/02/2023 12:09;AB;464011
464011;17/02/2023;;17/02/2023 06:59;14;;17/02/2023 12:15;AB;464011
464011;17/02/2023;;17/02/2023 07:55;15;;17/02/2023 12:17;AB;464011
464011;17/02/2023;;17/02/2023 03:21;16;;17/02/2023 12:40;AB;464011
464011;17/02/2023;;17/02/2023 07:44;17;;17/02/2023 12:44;AB;464011
464011;17/02/2023;;17/02/2023 07:43;18;;17/02/2023 12:44;AB;464011
464011;17/02/2023;;17/02/2023 08:59;19;;17/02/2023 13:19;AB;464011
464011;17/02/2023;;17/02/2023 09:05;20;;17/02/2023 13:26;HO;464011
464011;17/02/2023;;17/02/2023 04:38;21;;17/02/2023 13:33;AB;464011
464011;17/02/2023;;17/02/2023 07:27;22;;17/02/2023 13:41;HO;464011
464011;17/02/2023;;17/02/2023 11:32;23;;17/02/2023 13:52;HO;464011
464011;17/02/2023;;17/02/2023 09:14;24;;17/02/2023 13:52;AB;464011
464011;17/02/2023;;17/02/2023 13:53;25;;17/02/2023 13:53;HO;464011
464011;17/02/2023;;17/02/2023 06:00;26;;17/02/2023 14:04;AB;464011
464011;17/02/2023;;17/02/2023 06:46;27;;17/02/2023 14:09;AB;464011
464011;17/02/2023;;17/02/2023 12:40;28;;17/02/2023 14:21;HO;464011
464011;17/02/2023;;17/02/2023 10:12;29;;17/02/2023 14:24;HO;464011
464011;17/02/2023;;17/02/2023 07:26;30;;17/02/2023 14:28;HO;464011
464011;17/02/2023;;17/02/2023 08:21;31;;17/02/2023 14:32;HO;464011
464011;17/02/2023;;17/02/2023 08:01;32;;17/02/2023 14:36;AB;464011
464011;17/02/2023;;17/02/2023 09:39;33;;17/02/2023 14:43;HO;464011
464011;17/02/2023;;17/02/2023 10:39;34;;17/02/2023 14:45;AB;464011
464011;17/02/2023;;17/02/2023 12:50;35;;17/02/2023 14:46;AB;464011
464011;17/02/2023;;16/02/2023 20:59;36;;17/02/2023 14:47;AB;464011
464011;17/02/2023;;17/02/2023 07:59;37;;17/02/2023 14:50;HO;464011
464011;17/02/2023;;17/02/2023 06:39;38;;17/02/2023 14:54;AB;464011
464011;17/02/2023;;17/02/2023 06:25;39;;17/02/2023 14:55;HO;464011
464011;17/02/2023;;13/02/2023 11:05;40;;17/02/2023 14:59;HO;464011
464011;17/02/2023;;17/02/2023 14:02;41;;17/02/2023 15:29;HO;464011
464011;17/02/2023;;17/02/2023 08:35;42;;17/02/2023 15:36;AB;464011
464011;17/02/2023;;17/02/2023 08:33;43;;17/02/2023 15:44;HO;464011
464011;17/02/2023;;17/02/2023 15:36;44;;17/02/2023 15:48;HO;464011
464011;17/02/2023;;17/02/2023 07:36;45;;17/02/2023 15:50;AB;464011
464011;17/02/2023;;17/02/2023 07:15;46;;17/02/2023 15:56;HO;464011
464011;17/02/2023;;17/02/2023 11:35;47;;17/02/2023 16:00;AB;464011
464011;17/02/2023;;17/02/2023 06:44;48;;17/02/2023 16:01;AB;464011
464011;17/02/2023;;17/02/2023 16:00;49;;17/02/2023 16:01;AB;464011
464011;17/02/2023;;17/02/2023 12:50;50;;17/02/2023 16:02;AB;464011
464011;17/02/2023;;17/02/2023 06:54;51;;17/02/2023 16:03;AB;464011
464011;17/02/2023;;17/02/2023 16:05;52;;17/02/2023 16:05;HO;464011
464011;17/02/2023;;17/02/2023 07:37;53;;17/02/2023 16:11;AB;464011
464011;17/02/2023;;17/02/2023 07:32;54;;17/02/2023 16:17;AB;464011
464011;17/02/2023;;17/02/2023 07:13;55;;17/02/2023 16:23;AB;464011
464011;17/02/2023;;17/02/2023 06:54;56;;17/02/2023 16:32;AB;464011
464011;17/02/2023;;17/02/2023 12:03;57;;17/02/2023 16:42;AB;464011
464011;17/02/2023;;07/02/2023 17:41;58;;17/02/2023 16:48;AB;464011
464011;17/02/2023;;17/02/2023 16:26;59;;17/02/2023 16:53;AB;464011
464011;17/02/2023;;17/02/2023 12:08;60;;17/02/2023 17:01;AB;464011
464011;17/02/2023;;17/02/2023 07:28;61;;17/02/2023 17:01;HO;464011
464011;17/02/2023;;17/02/2023 08:26;62;;17/02/2023 17:02;AB;464011
464011;17/02/2023;;17/02/2023 17:03;63;;17/02/2023 17:03;HO;464011
464011;17/02/2023;;17/02/2023 17:00;64;;17/02/2023 17:04;AB;464011
464011;17/02/2023;;17/02/2023 07:17;65;;17/02/2023 17:10;AB;464011
464011;17/02/2023;;17/02/2023 14:56;66;;17/02/2023 17:11;HO;464011
464011;17/02/2023;;17/02/2023 13:23;67;;17/02/2023 17:14;HO;464011
464011;17/02/2023;;12/02/2023 19:24;68;;17/02/2023 17:14;AB;464011
464011;17/02/2023;;17/02/2023 08:17;69;;17/02/2023 17:18;HO;464011
464011;17/02/2023;;17/02/2023 14:41;70;;17/02/2023 17:20;HO;464011
464011;17/02/2023;;17/02/2023 07:22;71;;17/02/2023 17:26;AB;464011
464011;17/02/2023;;17/02/2023 07:22;72;;17/02/2023 17:38;AB;464011
464011;17/02/2023;;17/02/2023 06:06;73;;17/02/2023 17:38;AB;464011
464011;17/02/2023;;17/02/2023 08:05;74;;17/02/2023 17:38;AB;464011
464011;17/02/2023;;17/02/2023 14:20;75;;17/02/2023 17:42;AB;464011
464011;17/02/2023;;17/02/2023 08:47;76;;17/02/2023 17:44;AB;464011
464011;17/02/2023;;17/02/2023 08:29;77;;17/02/2023 17:44;AB;464011
464011;17/02/2023;;17/02/2023 17:46;78;;17/02/2023 17:47;HO;464011
464011;17/02/2023;;17/02/2023 08:06;79;;17/02/2023 17:51;AB;464011
464011;17/02/2023;;17/02/2023 09:43;80;;17/02/2023 17:55;HO;464011
464011;17/02/2023;;17/02/2023 08:20;81;;17/02/2023 17:57;AB;464011
464011;17/02/2023;;17/02/2023 16:28;82;;17/02/2023 18:02;HO;464011
464011;17/02/2023;;17/02/2023 13:58;83;;17/02/2023 18:03;HO;464011
464011;17/02/2023;;17/02/2023 15:20;84;;17/02/2023 18:03;HO;464011
464011;17/02/2023;;17/02/2023 11:57;85;;17/02/2023 18:09;HO;464011
464011;17/02/2023;;17/02/2023 07:50;86;;17/02/2023 18:12;AB;464011
464011;17/02/2023;;17/02/2023 08:36;87;;17/02/2023 18:14;AB;464011
464011;17/02/2023;;17/02/2023 14:24;88;;17/02/2023 18:17;HO;464011
464011;17/02/2023;;17/02/2023 10:27;89;;17/02/2023 18:26;AB;464011
464011;17/02/2023;;16/02/2023 17:40;90;;17/02/2023 18:28;AB;464011
464011;17/02/2023;;17/02/2023 08:05;91;;17/02/2023 18:30;AB;464011
464011;17/02/2023;;17/02/2023 15:05;92;;17/02/2023 18:35;HO;464011
464011;17/02/2023;;17/02/2023 08:31;93;;17/02/2023 18:36;AB;464011
464011;17/02/2023;;17/02/2023 09:08;94;;17/02/2023 18:37;HO;464011
464011;17/02/2023;;17/02/2023 08:33;95;;17/02/2023 18:46;AB;464011
464011;17/02/2023;;17/02/2023 08:12;96;;17/02/2023 18:46;AB;464011
464011;17/02/2023;;17/02/2023 16:11;97;;17/02/2023 18:47;HO;464011
464011;17/02/2023;;15/02/2023 14:14;98;;17/02/2023 18:48;HO;464011
464011;17/02/2023;;17/02/2023 15:17;99;;17/02/2023 18:48;HO;464011
464011;17/02/2023;;17/02/2023 12:42;100;;17/02/2023 18:50;HO;464011
464011;17/02/2023;;17/02/2023 10:33;101;;17/02/2023 18:56;AB;464011
464011;17/02/2023;;17/02/2023 08:30;102;;17/02/2023 18:56;AB;464011
464011;17/02/2023;;17/02/2023 12:00;103;;17/02/2023 19:01;HO;464011
464011;17/02/2023;;17/02/2023 11:38;104;;17/02/2023 19:16;AB;464011
464011;17/02/2023;;17/02/2023 08:34;105;;17/02/2023 19:18;AB;464011
464011;17/02/2023;;17/02/2023 09:14;106;;17/02/2023 19:23;AB;464011
464011;17/02/2023;;15/02/2023 18:04;107;;17/02/2023 19:27;AB;464011
464011;17/02/2023;;17/02/2023 09:48;108;;17/02/2023 19:32;AB;464011
464011;17/02/2023;;17/02/2023 16:51;109;;17/02/2023 19:35;AB;464011
464011;17/02/2023;;17/02/2023 07:00;110;;17/02/2023 19:54;AB;464011
464011;17/02/2023;;17/02/2023 12:21;111;;17/02/2023 20:42;AB;464011
464011;17/02/2023;;17/02/2023 18:21;112;;17/02/2023 20:44;AB;464011
464011;17/02/2023;;17/02/2023 11:34;113;;17/02/2023 20:59;HO;464011
464011;17/02/2023;;17/02/2023 19:52;114;;17/02/2023 21:36;AB;464011
464011;17/02/2023;;17/02/2023 17:36;115;;17/02/2023 21:45;AB;464011
464011;17/02/2023;;17/02/2023 16:45;116;;17/02/2023 21:47;HO;464011
464011;17/02/2023;;17/02/2023 15:23;117;;17/02/2023 21:59;HO;464011
464011;17/02/2023;;17/02/2023 13:10;118;;17/02/2023 22:14;AB;464011
464011;17/02/2023;;17/02/2023 19:17;119;;17/02/2023 22:19;AB;464011
464011;17/02/2023;;17/02/2023 19:36;120;;17/02/2023 22:32;AB;464011
464011;17/02/2023;;17/02/2023 09:58;121;;17/02/2023 23:05;HO;464011
464011;17/02/2023;;17/02/2023 19:18;122;;17/02/2023 23:29;HO;464011
464011;17/02/2023;;17/02/2023 23:43;123;;17/02/2023 23:45;HO;464011
464011;18/02/2023;;17/02/2023 18:39;124;;18/02/2023 00:00;HO;464011
464011;18/02/2023;;17/02/2023 09:36;125;;18/02/2023 00:01;HO;464011
