CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;17/02/2023;340;2;0;1
464009;17/02/2023;340;3;0;1
464009;17/02/2023;340;4;0;1
464009;17/02/2023;340;5;0;1
464009;17/02/2023;340;6;1;15
464009;17/02/2023;340;7;6;36
464009;17/02/2023;340;8;12;56
464009;17/02/2023;340;9;23;60
464009;17/02/2023;340;10;23;62
464009;17/02/2023;340;11;30;64
464009;17/02/2023;340;12;25;56
464009;17/02/2023;340;13;32;52
464009;17/02/2023;340;14;36;53
464009;17/02/2023;340;15;32;52
464009;17/02/2023;340;16;19;36
464009;17/02/2023;340;17;10;25
464009;17/02/2023;340;18;9;7
464009;17/02/2023;340;19;4;1
464009;17/02/2023;340;20;3;0
464009;17/02/2023;340;21;1;0
464009;17/02/2023;340;22;1;0
464009;17/02/2023;340;23;1;0
464009;18/02/2023;340;0;0;1
464009;18/02/2023;340;1;0;1
