CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;17/02/2023;;16/02/2023 20:29;0;;17/02/2023 07:04;AB;464009
464009;17/02/2023;;16/02/2023 21:25;1;;17/02/2023 08:01;AB;464009
464009;17/02/2023;;16/02/2023 20:14;2;;17/02/2023 09:30;AB;464009
464009;17/02/2023;;17/02/2023 08:03;3;;17/02/2023 09:46;HO;464009
464009;17/02/2023;;17/02/2023 08:40;4;;17/02/2023 09:47;AB;464009
464009;17/02/2023;;17/02/2023 08:12;5;;17/02/2023 10:01;HO;464009
464009;17/02/2023;;17/02/2023 08:07;6;;17/02/2023 10:29;HO;464009
464009;17/02/2023;;17/02/2023 08:48;7;;17/02/2023 10:34;HO;464009
464009;17/02/2023;;16/02/2023 20:39;8;;17/02/2023 10:44;AB;464009
464009;17/02/2023;;17/02/2023 09:40;9;;17/02/2023 10:55;HO;464009
464009;17/02/2023;;17/02/2023 09:20;10;;17/02/2023 11:09;HO;464009
464009;17/02/2023;;17/02/2023 10:30;11;;17/02/2023 11:52;HO;464009
464009;17/02/2023;;17/02/2023 09:50;12;;17/02/2023 12:01;HO;464009
464009;17/02/2023;;17/02/2023 06:50;13;;17/02/2023 12:02;AB;464009
464009;17/02/2023;;17/02/2023 09:58;14;;17/02/2023 12:02;HO;464009
464009;17/02/2023;;17/02/2023 06:53;15;;17/02/2023 12:18;AB;464009
464009;17/02/2023;;17/02/2023 09:02;16;;17/02/2023 12:20;AB;464009
464009;17/02/2023;;17/02/2023 08:10;17;;17/02/2023 12:24;AB;464009
464009;17/02/2023;;17/02/2023 09:10;18;;17/02/2023 12:30;HO;464009
464009;17/02/2023;;17/02/2023 07:10;19;;17/02/2023 12:35;AB;464009
464009;17/02/2023;;17/02/2023 07:09;20;;17/02/2023 12:36;AB;464009
464009;17/02/2023;;17/02/2023 07:54;21;;17/02/2023 12:40;AB;464009
464009;17/02/2023;;17/02/2023 06:29;22;;17/02/2023 12:48;AB;464009
464009;17/02/2023;;17/02/2023 07:54;23;;17/02/2023 12:48;AB;464009
464009;17/02/2023;;17/02/2023 10:52;24;;17/02/2023 12:50;AB;464009
464009;17/02/2023;;17/02/2023 07:49;25;;17/02/2023 12:50;HO;464009
464009;17/02/2023;;17/02/2023 12:38;26;;17/02/2023 12:50;AB;464009
464009;17/02/2023;;17/02/2023 09:32;27;;17/02/2023 12:58;HO;464009
464009;17/02/2023;;17/02/2023 06:03;28;;17/02/2023 13:00;HO;464009
464009;17/02/2023;;17/02/2023 07:58;29;;17/02/2023 13:08;AB;464009
464009;17/02/2023;;17/02/2023 07:51;30;;17/02/2023 13:08;AB;464009
464009;17/02/2023;;16/02/2023 19:44;31;;17/02/2023 13:21;AB;464009
464009;17/02/2023;;17/02/2023 08:32;32;;17/02/2023 13:23;AB;464009
464009;17/02/2023;;17/02/2023 07:26;33;;17/02/2023 13:36;AB;464009
464009;17/02/2023;;17/02/2023 06:50;34;;17/02/2023 13:37;AB;464009
464009;17/02/2023;;16/02/2023 09:54;35;;17/02/2023 13:49;AB;464009
464009;17/02/2023;;17/02/2023 09:10;36;;17/02/2023 13:51;HO;464009
464009;17/02/2023;;17/02/2023 11:06;37;;17/02/2023 14:06;HO;464009
464009;17/02/2023;;17/02/2023 06:09;38;;17/02/2023 14:18;AB;464009
464009;17/02/2023;;17/02/2023 11:13;39;;17/02/2023 14:42;HO;464009
464009;17/02/2023;;17/02/2023 08:59;40;;17/02/2023 14:55;HO;464009
464009;17/02/2023;;17/02/2023 11:56;41;;17/02/2023 15:00;HO;464009
464009;17/02/2023;;17/02/2023 06:15;42;;17/02/2023 15:04;AB;464009
464009;17/02/2023;;17/02/2023 13:59;43;;17/02/2023 15:20;HO;464009
464009;17/02/2023;;17/02/2023 06:52;44;;17/02/2023 15:30;AB;464009
464009;17/02/2023;;17/02/2023 09:58;45;;17/02/2023 15:32;HO;464009
464009;17/02/2023;;17/02/2023 11:24;46;;17/02/2023 15:34;HO;464009
464009;17/02/2023;;17/02/2023 13:16;47;;17/02/2023 15:37;HO;464009
464009;17/02/2023;;17/02/2023 13:23;48;;17/02/2023 15:58;HO;464009
464009;17/02/2023;;17/02/2023 13:09;49;;17/02/2023 15:58;HO;464009
464009;17/02/2023;;17/02/2023 10:28;50;;17/02/2023 15:58;HO;464009
464009;17/02/2023;;17/02/2023 07:25;51;;17/02/2023 16:13;AB;464009
464009;17/02/2023;;17/02/2023 13:35;52;;17/02/2023 16:18;AB;464009
464009;17/02/2023;;17/02/2023 11:11;53;;17/02/2023 16:18;HO;464009
464009;17/02/2023;;17/02/2023 06:55;54;;17/02/2023 16:19;AB;464009
464009;17/02/2023;;17/02/2023 10:14;55;;17/02/2023 16:21;HO;464009
464009;17/02/2023;;17/02/2023 14:43;56;;17/02/2023 16:21;HO;464009
464009;17/02/2023;;17/02/2023 07:07;57;;17/02/2023 16:25;AB;464009
464009;17/02/2023;;17/02/2023 08:33;58;;17/02/2023 16:26;AB;464009
464009;17/02/2023;;17/02/2023 07:43;59;;17/02/2023 16:26;AB;464009
464009;17/02/2023;;17/02/2023 08:24;60;;17/02/2023 16:26;AB;464009
464009;17/02/2023;;17/02/2023 09:34;61;;17/02/2023 16:27;HO;464009
464009;17/02/2023;;17/02/2023 09:10;62;;17/02/2023 16:27;HO;464009
464009;17/02/2023;;17/02/2023 06:01;63;;17/02/2023 16:34;AB;464009
464009;17/02/2023;;17/02/2023 14:58;64;;17/02/2023 16:35;HO;464009
464009;17/02/2023;;17/02/2023 10:29;65;;17/02/2023 16:36;HO;464009
464009;17/02/2023;;17/02/2023 07:51;66;;17/02/2023 16:36;AB;464009
464009;17/02/2023;;17/02/2023 08:03;67;;17/02/2023 16:38;HO;464009
464009;17/02/2023;;17/02/2023 13:28;68;;17/02/2023 16:39;HO;464009
464009;17/02/2023;;17/02/2023 06:42;69;;17/02/2023 16:40;AB;464009
464009;17/02/2023;;17/02/2023 06:46;70;;17/02/2023 16:41;AB;464009
464009;17/02/2023;;17/02/2023 06:48;71;;17/02/2023 16:41;AB;464009
464009;17/02/2023;;17/02/2023 08:28;72;;17/02/2023 16:42;AB;464009
464009;17/02/2023;;17/02/2023 14:30;73;;17/02/2023 16:42;HO;464009
464009;17/02/2023;;17/02/2023 12:45;74;;17/02/2023 16:42;AB;464009
464009;17/02/2023;;17/02/2023 07:12;75;;17/02/2023 16:43;AB;464009
464009;17/02/2023;;17/02/2023 07:34;76;;17/02/2023 16:44;HO;464009
464009;17/02/2023;;17/02/2023 14:27;77;;17/02/2023 16:53;HO;464009
464009;17/02/2023;;17/02/2023 07:02;78;;17/02/2023 16:55;HO;464009
464009;17/02/2023;;17/02/2023 11:38;79;;17/02/2023 16:55;HO;464009
464009;17/02/2023;;17/02/2023 11:28;80;;17/02/2023 16:56;HO;464009
464009;17/02/2023;;17/02/2023 07:39;81;;17/02/2023 16:59;AB;464009
464009;17/02/2023;;17/02/2023 06:57;82;;17/02/2023 17:00;AB;464009
464009;17/02/2023;;17/02/2023 13:36;83;;17/02/2023 17:03;HO;464009
464009;17/02/2023;;17/02/2023 09:45;84;;17/02/2023 17:07;HO;464009
464009;17/02/2023;;17/02/2023 09:45;85;;17/02/2023 17:07;HO;464009
464009;17/02/2023;;17/02/2023 07:44;86;;17/02/2023 17:07;AB;464009
464009;17/02/2023;;17/02/2023 07:31;87;;17/02/2023 17:12;HO;464009
464009;17/02/2023;;17/02/2023 11:47;88;;17/02/2023 17:13;HO;464009
464009;17/02/2023;;17/02/2023 14:45;89;;17/02/2023 17:14;HO;464009
464009;17/02/2023;;17/02/2023 13:57;90;;17/02/2023 17:17;HO;464009
464009;17/02/2023;;15/02/2023 18:55;91;;17/02/2023 17:17;AB;464009
464009;17/02/2023;;17/02/2023 08:41;92;;17/02/2023 17:19;AB;464009
464009;17/02/2023;;17/02/2023 08:11;93;;17/02/2023 17:24;AB;464009
464009;17/02/2023;;17/02/2023 14:50;94;;17/02/2023 17:26;HO;464009
464009;17/02/2023;;17/02/2023 13:42;95;;17/02/2023 17:27;HO;464009
464009;17/02/2023;;17/02/2023 07:04;96;;17/02/2023 17:32;AB;464009
464009;17/02/2023;;17/02/2023 08:51;97;;17/02/2023 17:32;AB;464009
464009;17/02/2023;;17/02/2023 14:22;98;;17/02/2023 17:33;AB;464009
464009;17/02/2023;;17/02/2023 07:58;99;;17/02/2023 17:34;AB;464009
464009;17/02/2023;;17/02/2023 08:18;100;;17/02/2023 17:44;AB;464009
464009;17/02/2023;;17/02/2023 07:08;101;;17/02/2023 17:45;AB;464009
464009;17/02/2023;;17/02/2023 07:25;102;;17/02/2023 17:54;AB;464009
464009;17/02/2023;;17/02/2023 07:59;103;;17/02/2023 17:56;AB;464009
464009;17/02/2023;;17/02/2023 08:18;104;;17/02/2023 18:00;AB;464009
464009;17/02/2023;;17/02/2023 14:58;105;;17/02/2023 18:04;HO;464009
464009;17/02/2023;;17/02/2023 09:24;106;;17/02/2023 18:05;AB;464009
464009;17/02/2023;;17/02/2023 08:01;107;;17/02/2023 18:13;AB;464009
464009;17/02/2023;;17/02/2023 08:23;108;;17/02/2023 18:13;AB;464009
464009;17/02/2023;;17/02/2023 07:23;109;;17/02/2023 18:14;AB;464009
464009;17/02/2023;;17/02/2023 09:05;110;;17/02/2023 18:15;AB;464009
464009;17/02/2023;;17/02/2023 08:59;111;;17/02/2023 18:23;AB;464009
464009;17/02/2023;;17/02/2023 15:21;112;;17/02/2023 18:24;HO;464009
464009;17/02/2023;;16/02/2023 19:00;113;;17/02/2023 18:32;AB;464009
464009;17/02/2023;;17/02/2023 08:43;114;;17/02/2023 18:42;AB;464009
464009;17/02/2023;;17/02/2023 08:02;115;;17/02/2023 18:42;AB;464009
464009;17/02/2023;;17/02/2023 07:36;116;;17/02/2023 18:43;AB;464009
464009;17/02/2023;;17/02/2023 07:39;117;;17/02/2023 18:43;HO;464009
464009;17/02/2023;;17/02/2023 07:14;118;;17/02/2023 18:43;AB;464009
464009;17/02/2023;;17/02/2023 08:35;119;;17/02/2023 18:46;AB;464009
464009;17/02/2023;;17/02/2023 08:35;120;;17/02/2023 18:49;AB;464009
464009;17/02/2023;;17/02/2023 14:40;121;;17/02/2023 18:53;AB;464009
464009;17/02/2023;;17/02/2023 08:56;122;;17/02/2023 18:53;AB;464009
464009;17/02/2023;;17/02/2023 08:24;123;;17/02/2023 18:53;AB;464009
464009;17/02/2023;;17/02/2023 08:19;124;;17/02/2023 18:54;AB;464009
464009;17/02/2023;;17/02/2023 09:15;125;;17/02/2023 19:10;AB;464009
464009;17/02/2023;;17/02/2023 09:30;126;;17/02/2023 19:10;AB;464009
464009;17/02/2023;;17/02/2023 16:13;127;;17/02/2023 19:11;HO;464009
464009;17/02/2023;;17/02/2023 15:04;128;;17/02/2023 19:21;HO;464009
464009;17/02/2023;;17/02/2023 09:24;129;;17/02/2023 19:24;AB;464009
464009;17/02/2023;;17/02/2023 13:57;130;;17/02/2023 19:26;HO;464009
464009;17/02/2023;;17/02/2023 11:32;131;;17/02/2023 19:36;AB;464009
464009;17/02/2023;;17/02/2023 13:49;132;;17/02/2023 19:45;AB;464009
464009;17/02/2023;;17/02/2023 16:50;133;;17/02/2023 19:51;HO;464009
464009;17/02/2023;;17/02/2023 10:09;134;;17/02/2023 19:51;AB;464009
464009;17/02/2023;;17/02/2023 15:29;135;;17/02/2023 19:56;HO;464009
464009;17/02/2023;;17/02/2023 15:11;136;;17/02/2023 20:23;AB;464009
464009;17/02/2023;;17/02/2023 11:38;137;;17/02/2023 20:24;HO;464009
464009;17/02/2023;;17/02/2023 13:18;138;;17/02/2023 20:34;AB;464009
464009;17/02/2023;;17/02/2023 12:06;139;;17/02/2023 20:52;AB;464009
464009;17/02/2023;;17/02/2023 20:30;140;;17/02/2023 21:00;AB;464009
464009;17/02/2023;;17/02/2023 06:43;141;;17/02/2023 21:02;AB;464009
464009;17/02/2023;;17/02/2023 15:40;142;;17/02/2023 21:05;HO;464009
464009;17/02/2023;;17/02/2023 18:45;143;;17/02/2023 21:36;HO;464009
464009;17/02/2023;;17/02/2023 17:10;144;;17/02/2023 23:24;AB;464009
