CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;17/02/2023;324;2;0;1
464011;17/02/2023;324;3;0;1
464011;17/02/2023;324;4;0;2
464011;17/02/2023;324;5;0;2
464011;17/02/2023;324;6;0;10
464011;17/02/2023;324;7;5;22
464011;17/02/2023;324;8;8;36
464011;17/02/2023;324;9;15;39
464011;17/02/2023;324;10;15;42
464011;17/02/2023;324;11;16;43
464011;17/02/2023;324;12;19;41
464011;17/02/2023;324;13;18;39
464011;17/02/2023;324;14;14;33
464011;17/02/2023;324;15;17;31
464011;17/02/2023;324;16;20;22
464011;17/02/2023;324;17;14;12
464011;17/02/2023;324;18;4;4
464011;17/02/2023;324;19;4;1
464011;17/02/2023;324;20;4;1
464011;17/02/2023;324;21;3;0
464011;17/02/2023;324;22;3;0
464011;17/02/2023;324;23;1;0
464011;18/02/2023;324;0;0;0
464011;18/02/2023;324;1;0;1
