CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;17/02/2023;;11/02/2023 13:50;0;;17/02/2023 09:03;AB;464004
464004;17/02/2023;;17/02/2023 09:15;1;;17/02/2023 09:15;HO;464004
464004;17/02/2023;;16/02/2023 11:50;2;;17/02/2023 09:39;AB;464004
464004;17/02/2023;;15/02/2023 00:42;3;;17/02/2023 09:48;AB;464004
464004;17/02/2023;;16/02/2023 19:48;4;;17/02/2023 10:13;AB;464004
464004;17/02/2023;;13/02/2023 20:40;5;;17/02/2023 11:03;AB;464004
464004;17/02/2023;;17/02/2023 10:11;6;;17/02/2023 11:56;HO;464004
464004;17/02/2023;;17/02/2023 09:06;7;;17/02/2023 12:14;AB;464004
464004;17/02/2023;;17/02/2023 08:54;8;;17/02/2023 12:24;AB;464004
464004;17/02/2023;;17/02/2023 10:05;9;;17/02/2023 12:35;HO;464004
464004;17/02/2023;;17/02/2023 10:37;10;;17/02/2023 13:08;HO;464004
464004;17/02/2023;;17/02/2023 09:01;11;;17/02/2023 14:43;HO;464004
464004;17/02/2023;;17/02/2023 10:12;12;;17/02/2023 15:06;AB;464004
464004;17/02/2023;;17/02/2023 07:57;13;;17/02/2023 15:08;AB;464004
464004;17/02/2023;;17/02/2023 10:21;14;;17/02/2023 15:21;AB;464004
464004;17/02/2023;;15/02/2023 18:50;15;;17/02/2023 15:41;AB;464004
464004;17/02/2023;;17/02/2023 09:06;16;;17/02/2023 16:10;AB;464004
464004;17/02/2023;;17/02/2023 14:01;17;;17/02/2023 16:13;AB;464004
464004;17/02/2023;;17/02/2023 11:34;18;;17/02/2023 16:22;HO;464004
464004;17/02/2023;;17/02/2023 12:36;19;;17/02/2023 16:37;HO;464004
464004;17/02/2023;;17/02/2023 07:46;20;;17/02/2023 16:45;AB;464004
464004;17/02/2023;;17/02/2023 13:10;21;;17/02/2023 16:52;HO;464004
464004;17/02/2023;;17/02/2023 13:35;22;;17/02/2023 17:10;AB;464004
464004;17/02/2023;;17/02/2023 11:06;23;;17/02/2023 17:12;HO;464004
464004;17/02/2023;;17/02/2023 14:36;24;;17/02/2023 17:23;HO;464004
464004;17/02/2023;;17/02/2023 08:36;25;;17/02/2023 17:29;AB;464004
464004;17/02/2023;;17/02/2023 13:31;26;;17/02/2023 17:30;HO;464004
464004;17/02/2023;;12/02/2023 16:53;27;;17/02/2023 17:36;AB;464004
464004;17/02/2023;;17/02/2023 17:59;28;;17/02/2023 18:00;HO;464004
464004;17/02/2023;;17/02/2023 14:04;29;;17/02/2023 18:06;AB;464004
464004;17/02/2023;;17/02/2023 08:52;30;;17/02/2023 18:17;AB;464004
464004;17/02/2023;;17/02/2023 09:12;31;;17/02/2023 18:17;HO;464004
464004;17/02/2023;;17/02/2023 08:51;32;;17/02/2023 18:29;AB;464004
464004;17/02/2023;;17/02/2023 09:19;33;;17/02/2023 18:31;AB;464004
464004;17/02/2023;;17/02/2023 15:56;34;;17/02/2023 18:36;HO;464004
464004;17/02/2023;;17/02/2023 13:29;35;;17/02/2023 18:51;HO;464004
464004;17/02/2023;;17/02/2023 08:28;36;;17/02/2023 18:53;AB;464004
464004;17/02/2023;;17/02/2023 15:15;37;;17/02/2023 18:59;HO;464004
464004;17/02/2023;;17/02/2023 09:32;38;;17/02/2023 19:11;AB;464004
464004;17/02/2023;;17/02/2023 08:50;39;;17/02/2023 19:21;AB;464004
464004;17/02/2023;;17/02/2023 14:46;40;;17/02/2023 19:58;HO;464004
464004;17/02/2023;;17/02/2023 09:01;41;;17/02/2023 20:14;AB;464004
464004;17/02/2023;;17/02/2023 08:06;42;;17/02/2023 20:21;AB;464004
464004;17/02/2023;;17/02/2023 17:36;43;;17/02/2023 21:28;HO;464004
464004;17/02/2023;;17/02/2023 11:18;44;;17/02/2023 21:28;AB;464004
464004;17/02/2023;;17/02/2023 19:10;45;;17/02/2023 22:45;HO;464004
464004;17/02/2023;;17/02/2023 20:08;46;;17/02/2023 22:46;HO;464004
464004;17/02/2023;;17/02/2023 19:21;47;;17/02/2023 23:14;HO;464004
