CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;17/02/2023;ENTREES;2;0;0
464001;17/02/2023;SORTIES;2;0;0
464001;17/02/2023;ENTREES;3;0;1
464001;17/02/2023;SORTIES;3;0;0
464001;17/02/2023;ENTREES;4;1;5
464001;17/02/2023;SORTIES;4;0;0
464001;17/02/2023;ENTREES;5;0;9
464001;17/02/2023;SORTIES;5;0;0
464001;17/02/2023;ENTREES;6;6;8
464001;17/02/2023;SORTIES;6;1;2
464001;17/02/2023;ENTREES;7;6;24
464001;17/02/2023;SORTIES;7;2;3
464001;17/02/2023;ENTREES;8;22;28
464001;17/02/2023;SORTIES;8;3;4
464001;17/02/2023;ENTREES;9;27;26
464001;17/02/2023;SORTIES;9;0;6
464001;17/02/2023;ENTREES;10;30;12
464001;17/02/2023;SORTIES;10;4;5
464001;17/02/2023;ENTREES;11;42;13
464001;17/02/2023;SORTIES;11;10;4
464001;17/02/2023;ENTREES;12;24;10
464001;17/02/2023;SORTIES;12;4;13
464001;17/02/2023;ENTREES;13;23;9
464001;17/02/2023;SORTIES;13;9;11
464001;17/02/2023;ENTREES;14;19;7
464001;17/02/2023;SORTIES;14;22;13
464001;17/02/2023;ENTREES;15;19;4
464001;17/02/2023;SORTIES;15;28;7
464001;17/02/2023;ENTREES;16;11;9
464001;17/02/2023;SORTIES;16;32;17
464001;17/02/2023;ENTREES;17;13;4
464001;17/02/2023;SORTIES;17;34;27
464001;17/02/2023;ENTREES;18;11;4
464001;17/02/2023;SORTIES;18;35;21
464001;17/02/2023;ENTREES;19;7;5
464001;17/02/2023;SORTIES;19;26;29
464001;17/02/2023;ENTREES;20;7;0
464001;17/02/2023;SORTIES;20;15;9
464001;17/02/2023;ENTREES;21;3;0
464001;17/02/2023;SORTIES;21;9;8
464001;17/02/2023;ENTREES;22;3;2
464001;17/02/2023;SORTIES;22;10;3
464001;17/02/2023;ENTREES;23;0;1
464001;17/02/2023;SORTIES;23;13;1
464001;18/02/2023;ENTREES;0;1;2
464001;18/02/2023;SORTIES;0;4;0
464001;18/02/2023;ENTREES;1;0;0
464001;18/02/2023;SORTIES;1;0;1
