CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;17/02/2023;600;2;0;0
464007;17/02/2023;600;3;0;0
464007;17/02/2023;600;4;0;0
464007;17/02/2023;600;5;0;1
464007;17/02/2023;600;6;0;12
464007;17/02/2023;600;7;5;34
464007;17/02/2023;600;8;12;69
464007;17/02/2023;600;9;17;83
464007;17/02/2023;600;10;21;89
464007;17/02/2023;600;11;27;93
464007;17/02/2023;600;12;30;90
464007;17/02/2023;600;13;36;93
464007;17/02/2023;600;14;40;90
464007;17/02/2023;600;15;37;76
464007;17/02/2023;600;16;30;66
464007;17/02/2023;600;17;24;47
464007;17/02/2023;600;18;19;26
464007;17/02/2023;600;19;14;10
464007;17/02/2023;600;20;12;5
464007;17/02/2023;600;21;8;5
464007;17/02/2023;600;22;7;5
464007;17/02/2023;600;23;4;2
464007;18/02/2023;600;0;0;0
464007;18/02/2023;600;1;0;0
