CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;17/02/2023;107;2;0;0
464002;17/02/2023;107;3;0;0
464002;17/02/2023;107;4;0;0
464002;17/02/2023;107;5;0;0
464002;17/02/2023;107;6;0;8
464002;17/02/2023;107;7;0;15
464002;17/02/2023;107;8;6;18
464002;17/02/2023;107;9;8;20
464002;17/02/2023;107;10;10;25
464002;17/02/2023;107;11;10;23
464002;17/02/2023;107;12;8;19
464002;17/02/2023;107;13;9;18
464002;17/02/2023;107;14;9;18
464002;17/02/2023;107;15;9;13
464002;17/02/2023;107;16;8;9
464002;17/02/2023;107;17;2;2
464002;17/02/2023;107;18;4;0
464002;17/02/2023;107;19;2;0
464002;17/02/2023;107;20;3;0
464002;17/02/2023;107;21;1;1
464002;17/02/2023;107;22;0;2
464002;17/02/2023;107;23;0;1
464002;18/02/2023;107;0;0;0
464002;18/02/2023;107;1;0;0
