CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;17/02/2023;ENTREES;2;0;0
464011;17/02/2023;SORTIES;2;0;0
464011;17/02/2023;ENTREES;3;0;1
464011;17/02/2023;SORTIES;3;0;1
464011;17/02/2023;ENTREES;4;0;1
464011;17/02/2023;SORTIES;4;0;0
464011;17/02/2023;ENTREES;5;0;0
464011;17/02/2023;SORTIES;5;0;0
464011;17/02/2023;ENTREES;6;1;9
464011;17/02/2023;SORTIES;6;0;1
464011;17/02/2023;ENTREES;7;6;14
464011;17/02/2023;SORTIES;7;0;2
464011;17/02/2023;ENTREES;8;3;17
464011;17/02/2023;SORTIES;8;0;3
464011;17/02/2023;ENTREES;9;7;3
464011;17/02/2023;SORTIES;9;0;0
464011;17/02/2023;ENTREES;10;2;3
464011;17/02/2023;SORTIES;10;2;0
464011;17/02/2023;ENTREES;11;3;2
464011;17/02/2023;SORTIES;11;2;1
464011;17/02/2023;ENTREES;12;3;5
464011;17/02/2023;SORTIES;12;0;7
464011;17/02/2023;ENTREES;13;3;1
464011;17/02/2023;SORTIES;13;4;3
464011;17/02/2023;ENTREES;14;4;1
464011;17/02/2023;SORTIES;14;8;7
464011;17/02/2023;ENTREES;15;7;0
464011;17/02/2023;SORTIES;15;4;2
464011;17/02/2023;ENTREES;16;4;3
464011;17/02/2023;SORTIES;16;1;12
464011;17/02/2023;ENTREES;17;2;4
464011;17/02/2023;SORTIES;17;8;14
464011;17/02/2023;ENTREES;18;1;2
464011;17/02/2023;SORTIES;18;11;10
464011;17/02/2023;ENTREES;19;1;4
464011;17/02/2023;SORTIES;19;1;7
464011;17/02/2023;ENTREES;20;1;2
464011;17/02/2023;SORTIES;20;1;2
464011;17/02/2023;ENTREES;21;1;1
464011;17/02/2023;SORTIES;21;2;2
464011;17/02/2023;ENTREES;22;0;1
464011;17/02/2023;SORTIES;22;0;3
464011;17/02/2023;ENTREES;23;1;0
464011;17/02/2023;SORTIES;23;3;0
464011;18/02/2023;ENTREES;0;0;0
464011;18/02/2023;SORTIES;0;2;0
464011;18/02/2023;ENTREES;1;0;1
464011;18/02/2023;SORTIES;1;0;0
