CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;17/02/2023;;16/02/2023 20:17;0;;17/02/2023 06:48;AB;464001
464001;17/02/2023;;16/02/2023 14:11;1;;17/02/2023 06:48;HO;464001
464001;17/02/2023;;16/02/2023 17:00;2;;17/02/2023 06:58;AB;464001
464001;17/02/2023;;16/02/2023 11:48;3;;17/02/2023 07:02;HO;464001
464001;17/02/2023;;16/02/2023 16:06;4;;17/02/2023 07:08;AB;464001
464001;17/02/2023;;16/02/2023 17:54;5;;17/02/2023 07:49;AB;464001
464001;17/02/2023;;16/02/2023 17:14;6;;17/02/2023 07:51;HO;464001
464001;17/02/2023;;15/02/2023 18:24;7;;17/02/2023 07:59;AB;464001
464001;17/02/2023;;15/02/2023 22:21;8;;17/02/2023 08:06;AB;464001
464001;17/02/2023;;16/02/2023 18:23;9;;17/02/2023 08:07;AB;464001
464001;17/02/2023;;16/02/2023 20:22;10;;17/02/2023 08:10;AB;464001
464001;17/02/2023;;16/02/2023 13:43;11;;17/02/2023 08:21;AB;464001
464001;17/02/2023;;16/02/2023 12:29;12;;17/02/2023 08:25;HO;464001
464001;17/02/2023;;17/02/2023 08:25;13;;17/02/2023 08:26;HO;464001
464001;17/02/2023;;16/02/2023 16:20;14;;17/02/2023 08:47;HO;464001
464001;17/02/2023;;16/02/2023 15:22;15;;17/02/2023 09:08;AB;464001
464001;17/02/2023;;17/02/2023 05:48;16;;17/02/2023 09:15;AB;464001
464001;17/02/2023;;15/02/2023 06:53;17;;17/02/2023 09:19;AB;464001
464001;17/02/2023;;16/02/2023 06:52;18;;17/02/2023 09:34;AB;464001
464001;17/02/2023;;17/02/2023 08:46;19;;17/02/2023 09:50;AB;464001
464001;17/02/2023;;05/02/2023 19:25;20;;17/02/2023 09:51;AB;464001
464001;17/02/2023;;17/02/2023 06:54;21;;17/02/2023 10:02;HO;464001
464001;17/02/2023;;17/02/2023 03:32;22;;17/02/2023 10:08;AB;464001
464001;17/02/2023;;17/02/2023 08:19;23;;17/02/2023 10:15;HO;464001
464001;17/02/2023;;16/02/2023 17:33;24;;17/02/2023 10:30;HO;464001
464001;17/02/2023;;16/02/2023 16:55;25;;17/02/2023 10:35;AB;464001
464001;17/02/2023;;17/02/2023 09:54;26;;17/02/2023 10:41;AB;464001
464001;17/02/2023;;16/02/2023 21:19;27;;17/02/2023 10:42;HO;464001
464001;17/02/2023;;16/02/2023 23:25;28;;17/02/2023 10:56;AB;464001
464001;17/02/2023;;16/02/2023 21:27;29;;17/02/2023 10:57;AB;464001
464001;17/02/2023;;17/02/2023 09:22;30;;17/02/2023 11:00;HO;464001
464001;17/02/2023;;17/02/2023 06:22;31;;17/02/2023 11:06;AB;464001
464001;17/02/2023;;17/02/2023 09:34;32;;17/02/2023 11:07;HO;464001
464001;17/02/2023;;17/02/2023 09:21;33;;17/02/2023 11:09;HO;464001
464001;17/02/2023;;17/02/2023 08:33;34;;17/02/2023 11:10;HO;464001
464001;17/02/2023;;17/02/2023 10:16;35;;17/02/2023 11:16;HO;464001
464001;17/02/2023;;15/02/2023 16:36;36;;17/02/2023 11:26;HO;464001
464001;17/02/2023;;17/02/2023 08:51;37;;17/02/2023 11:43;HO;464001
464001;17/02/2023;;16/02/2023 16:58;38;;17/02/2023 11:43;HO;464001
464001;17/02/2023;;17/02/2023 11:06;39;;17/02/2023 11:49;AB;464001
464001;17/02/2023;;16/02/2023 11:49;40;;17/02/2023 11:51;AB;464001
464001;17/02/2023;;17/02/2023 10:55;41;;17/02/2023 11:52;HO;464001
464001;17/02/2023;;17/02/2023 07:10;42;;17/02/2023 11:52;AB;464001
464001;17/02/2023;;17/02/2023 08:03;43;;17/02/2023 11:55;HO;464001
464001;17/02/2023;;17/02/2023 11:06;44;;17/02/2023 12:05;HO;464001
464001;17/02/2023;;15/02/2023 07:45;45;;17/02/2023 12:06;AB;464001
464001;17/02/2023;;15/02/2023 19:18;46;;17/02/2023 12:17;AB;464001
464001;17/02/2023;;17/02/2023 09:25;47;;17/02/2023 12:28;HO;464001
464001;17/02/2023;;17/02/2023 09:04;48;;17/02/2023 12:29;AB;464001
464001;17/02/2023;;16/02/2023 23:20;49;;17/02/2023 12:29;AB;464001
464001;17/02/2023;;17/02/2023 09:55;50;;17/02/2023 12:30;AB;464001
464001;17/02/2023;;17/02/2023 04:35;51;;17/02/2023 12:33;AB;464001
464001;17/02/2023;;17/02/2023 08:00;52;;17/02/2023 12:34;AB;464001
464001;17/02/2023;;17/02/2023 07:53;53;;17/02/2023 12:39;AB;464001
464001;17/02/2023;;16/02/2023 13:09;54;;17/02/2023 12:40;HO;464001
464001;17/02/2023;;17/02/2023 09:57;55;;17/02/2023 12:42;AB;464001
464001;17/02/2023;;17/02/2023 10:04;56;;17/02/2023 12:50;HO;464001
464001;17/02/2023;;17/02/2023 04:52;57;;17/02/2023 12:53;AB;464001
464001;17/02/2023;;17/02/2023 05:02;58;;17/02/2023 12:56;AB;464001
464001;17/02/2023;;17/02/2023 08:35;59;;17/02/2023 12:57;AB;464001
464001;17/02/2023;;16/02/2023 16:26;60;;17/02/2023 12:58;AB;464001
464001;17/02/2023;;17/02/2023 12:24;61;;17/02/2023 13:00;HO;464001
464001;17/02/2023;;17/02/2023 04:08;62;;17/02/2023 13:05;AB;464001
464001;17/02/2023;;17/02/2023 07:57;63;;17/02/2023 13:05;AB;464001
464001;17/02/2023;;14/02/2023 17:35;64;;17/02/2023 13:06;AB;464001
464001;17/02/2023;;17/02/2023 04:35;65;;17/02/2023 13:06;AB;464001
464001;17/02/2023;;17/02/2023 07:47;66;;17/02/2023 13:08;HO;464001
464001;17/02/2023;;17/02/2023 09:39;67;;17/02/2023 13:11;HO;464001
464001;17/02/2023;;17/02/2023 09:33;68;;17/02/2023 13:13;AB;464001
464001;17/02/2023;;17/02/2023 07:34;69;;17/02/2023 13:24;AB;464001
464001;17/02/2023;;16/02/2023 11:05;70;;17/02/2023 13:29;HO;464001
464001;17/02/2023;;17/02/2023 05:06;71;;17/02/2023 13:31;AB;464001
464001;17/02/2023;;17/02/2023 07:24;72;;17/02/2023 13:37;AB;464001
464001;17/02/2023;;17/02/2023 10:15;73;;17/02/2023 13:39;HO;464001
464001;17/02/2023;;17/02/2023 11:10;74;;17/02/2023 13:41;HO;464001
464001;17/02/2023;;17/02/2023 08:41;75;;17/02/2023 13:46;AB;464001
464001;17/02/2023;;17/02/2023 11:55;76;;17/02/2023 13:48;HO;464001
464001;17/02/2023;;17/02/2023 07:51;77;;17/02/2023 13:50;AB;464001
464001;17/02/2023;;17/02/2023 11:13;78;;17/02/2023 13:57;HO;464001
464001;17/02/2023;;17/02/2023 13:23;79;;17/02/2023 13:57;AB;464001
464001;17/02/2023;;17/02/2023 10:31;80;;17/02/2023 13:57;HO;464001
464001;17/02/2023;;17/02/2023 11:07;81;;17/02/2023 14:00;HO;464001
464001;17/02/2023;;17/02/2023 10:27;82;;17/02/2023 14:01;HO;464001
464001;17/02/2023;;17/02/2023 11:23;83;;17/02/2023 14:04;AB;464001
464001;17/02/2023;;17/02/2023 08:27;84;;17/02/2023 14:06;AB;464001
464001;17/02/2023;;17/02/2023 06:43;85;;17/02/2023 14:07;HO;464001
464001;17/02/2023;;17/02/2023 11:48;86;;17/02/2023 14:07;HO;464001
464001;17/02/2023;;17/02/2023 11:24;87;;17/02/2023 14:07;AB;464001
464001;17/02/2023;;17/02/2023 05:36;88;;17/02/2023 14:07;AB;464001
464001;17/02/2023;;17/02/2023 13:14;89;;17/02/2023 14:09;HO;464001
464001;17/02/2023;;17/02/2023 11:24;90;;17/02/2023 14:12;HO;464001
464001;17/02/2023;;17/02/2023 12:13;91;;17/02/2023 14:12;HO;464001
464001;17/02/2023;;17/02/2023 13:06;92;;17/02/2023 14:17;HO;464001
464001;17/02/2023;;17/02/2023 13:41;93;;17/02/2023 14:18;HO;464001
464001;17/02/2023;;17/02/2023 13:42;94;;17/02/2023 14:19;HO;464001
464001;17/02/2023;;17/02/2023 11:51;95;;17/02/2023 14:21;AB;464001
464001;17/02/2023;;17/02/2023 09:43;96;;17/02/2023 14:21;HO;464001
464001;17/02/2023;;17/02/2023 11:55;97;;17/02/2023 14:23;AB;464001
464001;17/02/2023;;17/02/2023 05:39;98;;17/02/2023 14:27;AB;464001
464001;17/02/2023;;17/02/2023 06:53;99;;17/02/2023 14:27;AB;464001
464001;17/02/2023;;17/02/2023 11:41;100;;17/02/2023 14:32;HO;464001
464001;17/02/2023;;17/02/2023 09:05;101;;17/02/2023 14:34;HO;464001
464001;17/02/2023;;17/02/2023 11:42;102;;17/02/2023 14:34;HO;464001
464001;17/02/2023;;17/02/2023 06:36;103;;17/02/2023 14:34;AB;464001
464001;17/02/2023;;17/02/2023 10:58;104;;17/02/2023 14:35;AB;464001
464001;17/02/2023;;17/02/2023 12:02;105;;17/02/2023 14:37;HO;464001
464001;17/02/2023;;17/02/2023 11:18;106;;17/02/2023 14:37;HO;464001
464001;17/02/2023;;17/02/2023 10:13;107;;17/02/2023 14:43;HO;464001
464001;17/02/2023;;17/02/2023 04:32;108;;17/02/2023 14:44;AB;464001
464001;17/02/2023;;17/02/2023 11:41;109;;17/02/2023 14:44;HO;464001
464001;17/02/2023;;17/02/2023 07:14;110;;17/02/2023 14:45;AB;464001
464001;17/02/2023;;17/02/2023 10:31;111;;17/02/2023 14:46;HO;464001
464001;17/02/2023;;17/02/2023 10:23;112;;17/02/2023 14:47;HO;464001
464001;17/02/2023;;14/02/2023 15:40;113;;17/02/2023 14:48;HO;464001
464001;17/02/2023;;17/02/2023 06:51;114;;17/02/2023 14:53;AB;464001
464001;17/02/2023;;17/02/2023 12:23;115;;17/02/2023 14:59;HO;464001
464001;17/02/2023;;17/02/2023 13:45;116;;17/02/2023 15:02;HO;464001
464001;17/02/2023;;17/02/2023 11:42;117;;17/02/2023 15:02;HO;464001
464001;17/02/2023;;17/02/2023 12:53;118;;17/02/2023 15:03;HO;464001
464001;17/02/2023;;17/02/2023 10:49;119;;17/02/2023 15:07;HO;464001
464001;17/02/2023;;17/02/2023 13:25;120;;17/02/2023 15:12;HO;464001
464001;17/02/2023;;17/02/2023 07:48;121;;17/02/2023 15:13;AB;464001
464001;17/02/2023;;17/02/2023 10:52;122;;17/02/2023 15:14;HO;464001
464001;17/02/2023;;17/02/2023 14:11;123;;17/02/2023 15:14;AB;464001
464001;17/02/2023;;17/02/2023 11:39;124;;17/02/2023 15:15;HO;464001
464001;17/02/2023;;17/02/2023 12:53;125;;17/02/2023 15:20;HO;464001
464001;17/02/2023;;17/02/2023 12:55;126;;17/02/2023 15:24;HO;464001
464001;17/02/2023;;17/02/2023 05:42;127;;17/02/2023 15:25;AB;464001
464001;17/02/2023;;17/02/2023 09:17;128;;17/02/2023 15:28;AB;464001
464001;17/02/2023;;17/02/2023 11:58;129;;17/02/2023 15:28;HO;464001
464001;17/02/2023;;17/02/2023 09:47;130;;17/02/2023 15:32;HO;464001
464001;17/02/2023;;17/02/2023 12:46;131;;17/02/2023 15:34;HO;464001
464001;17/02/2023;;17/02/2023 11:44;132;;17/02/2023 15:35;HO;464001
464001;17/02/2023;;17/02/2023 09:57;133;;17/02/2023 15:36;AB;464001
464001;17/02/2023;;17/02/2023 09:39;134;;17/02/2023 15:38;HO;464001
464001;17/02/2023;;17/02/2023 09:53;135;;17/02/2023 15:42;HO;464001
464001;17/02/2023;;17/02/2023 13:24;136;;17/02/2023 15:43;HO;464001
464001;17/02/2023;;17/02/2023 11:18;137;;17/02/2023 15:44;HO;464001
464001;17/02/2023;;17/02/2023 10:39;138;;17/02/2023 15:50;HO;464001
464001;17/02/2023;;17/02/2023 08:20;139;;17/02/2023 15:50;HO;464001
464001;17/02/2023;;17/02/2023 07:51;140;;17/02/2023 15:51;HO;464001
464001;17/02/2023;;17/02/2023 11:52;141;;17/02/2023 15:52;HO;464001
464001;17/02/2023;;17/02/2023 13:54;142;;17/02/2023 15:52;HO;464001
464001;17/02/2023;;17/02/2023 10:09;143;;17/02/2023 15:52;HO;464001
464001;17/02/2023;;17/02/2023 10:42;144;;17/02/2023 15:54;HO;464001
464001;17/02/2023;;17/02/2023 14:44;145;;17/02/2023 15:55;HO;464001
464001;17/02/2023;;17/02/2023 11:33;146;;17/02/2023 15:55;HO;464001
464001;17/02/2023;;17/02/2023 14:06;147;;17/02/2023 15:57;HO;464001
464001;17/02/2023;;17/02/2023 15:02;148;;17/02/2023 15:57;HO;464001
464001;17/02/2023;;17/02/2023 07:17;149;;17/02/2023 15:58;AB;464001
464001;17/02/2023;;17/02/2023 07:25;150;;17/02/2023 15:58;AB;464001
464001;17/02/2023;;17/02/2023 10:37;151;;17/02/2023 16:05;HO;464001
464001;17/02/2023;;17/02/2023 13:06;152;;17/02/2023 16:05;AB;464001
464001;17/02/2023;;17/02/2023 14:36;153;;17/02/2023 16:06;HO;464001
464001;17/02/2023;;17/02/2023 11:24;154;;17/02/2023 16:08;HO;464001
464001;17/02/2023;;17/02/2023 13:09;155;;17/02/2023 16:09;HO;464001
464001;17/02/2023;;17/02/2023 11:48;156;;17/02/2023 16:09;HO;464001
464001;17/02/2023;;17/02/2023 11:47;157;;17/02/2023 16:09;HO;464001
464001;17/02/2023;;17/02/2023 13:43;158;;17/02/2023 16:11;HO;464001
464001;17/02/2023;;17/02/2023 09:22;159;;17/02/2023 16:14;AB;464001
464001;17/02/2023;;17/02/2023 14:47;160;;17/02/2023 16:16;AB;464001
464001;17/02/2023;;17/02/2023 11:44;161;;17/02/2023 16:18;HO;464001
464001;17/02/2023;;17/02/2023 08:57;162;;17/02/2023 16:18;HO;464001
464001;17/02/2023;;17/02/2023 14:41;163;;17/02/2023 16:18;AB;464001
464001;17/02/2023;;17/02/2023 13:18;164;;17/02/2023 16:18;HO;464001
464001;17/02/2023;;17/02/2023 11:35;165;;17/02/2023 16:19;HO;464001
464001;17/02/2023;;17/02/2023 14:32;166;;17/02/2023 16:19;HO;464001
464001;17/02/2023;;17/02/2023 10:36;167;;17/02/2023 16:20;HO;464001
464001;17/02/2023;;17/02/2023 06:36;168;;17/02/2023 16:20;AB;464001
464001;17/02/2023;;17/02/2023 05:42;169;;17/02/2023 16:23;AB;464001
464001;17/02/2023;;17/02/2023 07:40;170;;17/02/2023 16:23;HO;464001
464001;17/02/2023;;17/02/2023 14:05;171;;17/02/2023 16:25;HO;464001
464001;17/02/2023;;17/02/2023 07:40;172;;17/02/2023 16:25;AB;464001
464001;17/02/2023;;17/02/2023 12:50;173;;17/02/2023 16:26;HO;464001
464001;17/02/2023;;17/02/2023 09:25;174;;17/02/2023 16:26;HO;464001
464001;17/02/2023;;17/02/2023 08:43;175;;17/02/2023 16:26;AB;464001
464001;17/02/2023;;17/02/2023 10:36;176;;17/02/2023 16:27;HO;464001
464001;17/02/2023;;17/02/2023 14:14;177;;17/02/2023 16:28;HO;464001
464001;17/02/2023;;17/02/2023 13:24;178;;17/02/2023 16:29;HO;464001
464001;17/02/2023;;17/02/2023 08:00;179;;17/02/2023 16:29;HO;464001
464001;17/02/2023;;17/02/2023 13:43;180;;17/02/2023 16:30;HO;464001
464001;17/02/2023;;17/02/2023 07:20;181;;17/02/2023 16:32;AB;464001
464001;17/02/2023;;17/02/2023 07:09;182;;17/02/2023 16:33;AB;464001
464001;17/02/2023;;17/02/2023 14:02;183;;17/02/2023 16:34;HO;464001
464001;17/02/2023;;17/02/2023 09:15;184;;17/02/2023 16:35;HO;464001
464001;17/02/2023;;17/02/2023 06:02;185;;17/02/2023 16:36;AB;464001
464001;17/02/2023;;06/02/2023 12:57;186;;17/02/2023 16:37;AB;464001
464001;17/02/2023;;17/02/2023 14:11;187;;17/02/2023 16:41;HO;464001
464001;17/02/2023;;17/02/2023 08:35;188;;17/02/2023 16:42;AB;464001
464001;17/02/2023;;17/02/2023 06:46;189;;17/02/2023 16:43;AB;464001
464001;17/02/2023;;17/02/2023 11:31;190;;17/02/2023 16:46;AB;464001
464001;17/02/2023;;17/02/2023 12:05;191;;17/02/2023 16:46;AB;464001
464001;17/02/2023;;17/02/2023 12:39;192;;17/02/2023 16:46;HO;464001
464001;17/02/2023;;17/02/2023 12:02;193;;17/02/2023 16:47;HO;464001
464001;17/02/2023;;17/02/2023 12:20;194;;17/02/2023 16:50;AB;464001
464001;17/02/2023;;17/02/2023 08:11;195;;17/02/2023 16:50;HO;464001
464001;17/02/2023;;17/02/2023 09:59;196;;17/02/2023 16:53;HO;464001
464001;17/02/2023;;17/02/2023 10:47;197;;17/02/2023 16:56;HO;464001
464001;17/02/2023;;16/02/2023 17:05;198;;17/02/2023 16:57;HO;464001
464001;17/02/2023;;17/02/2023 12:32;199;;17/02/2023 16:59;HO;464001
464001;17/02/2023;;17/02/2023 11:28;200;;17/02/2023 17:00;HO;464001
464001;17/02/2023;;17/02/2023 12:41;201;;17/02/2023 17:04;AB;464001
464001;17/02/2023;;17/02/2023 14:47;202;;17/02/2023 17:05;HO;464001
464001;17/02/2023;;17/02/2023 14:26;203;;17/02/2023 17:05;HO;464001
464001;17/02/2023;;17/02/2023 05:25;204;;17/02/2023 17:06;AB;464001
464001;17/02/2023;;17/02/2023 11:07;205;;17/02/2023 17:06;HO;464001
464001;17/02/2023;;17/02/2023 12:46;206;;17/02/2023 17:07;HO;464001
464001;17/02/2023;;17/02/2023 14:27;207;;17/02/2023 17:07;HO;464001
464001;17/02/2023;;17/02/2023 13:03;208;;17/02/2023 17:08;HO;464001
464001;17/02/2023;;17/02/2023 13:30;209;;17/02/2023 17:10;AB;464001
464001;17/02/2023;;17/02/2023 07:55;210;;17/02/2023 17:11;AB;464001
464001;17/02/2023;;17/02/2023 09:27;211;;17/02/2023 17:12;AB;464001
464001;17/02/2023;;17/02/2023 07:38;212;;17/02/2023 17:12;AB;464001
464001;17/02/2023;;17/02/2023 08:43;213;;17/02/2023 17:12;HO;464001
464001;17/02/2023;;17/02/2023 10:13;214;;17/02/2023 17:14;HO;464001
464001;17/02/2023;;17/02/2023 15:52;215;;17/02/2023 17:15;HO;464001
464001;17/02/2023;;17/02/2023 07:42;216;;17/02/2023 17:16;HO;464001
464001;17/02/2023;;17/02/2023 12:46;217;;17/02/2023 17:19;HO;464001
464001;17/02/2023;;17/02/2023 08:10;218;;17/02/2023 17:21;AB;464001
464001;17/02/2023;;17/02/2023 07:47;219;;17/02/2023 17:21;AB;464001
464001;17/02/2023;;17/02/2023 08:19;220;;17/02/2023 17:22;AB;464001
464001;17/02/2023;;17/02/2023 09:04;221;;17/02/2023 17:22;AB;464001
464001;17/02/2023;;17/02/2023 09:40;222;;17/02/2023 17:22;AB;464001
464001;17/02/2023;;17/02/2023 11:42;223;;17/02/2023 17:23;HO;464001
464001;17/02/2023;;17/02/2023 08:53;224;;17/02/2023 17:23;HO;464001
464001;17/02/2023;;17/02/2023 11:06;225;;17/02/2023 17:24;HO;464001
464001;17/02/2023;;17/02/2023 11:34;226;;17/02/2023 17:24;HO;464001
464001;17/02/2023;;17/02/2023 13:38;227;;17/02/2023 17:25;HO;464001
464001;17/02/2023;;17/02/2023 08:29;228;;17/02/2023 17:25;HO;464001
464001;17/02/2023;;17/02/2023 08:37;229;;17/02/2023 17:26;AB;464001
464001;17/02/2023;;17/02/2023 15:36;230;;17/02/2023 17:26;HO;464001
464001;17/02/2023;;17/02/2023 12:52;231;;17/02/2023 17:27;HO;464001
464001;17/02/2023;;17/02/2023 13:51;232;;17/02/2023 17:27;HO;464001
464001;17/02/2023;;17/02/2023 16:52;233;;17/02/2023 17:27;AB;464001
464001;17/02/2023;;17/02/2023 13:02;234;;17/02/2023 17:27;HO;464001
464001;17/02/2023;;17/02/2023 08:12;235;;17/02/2023 17:28;AB;464001
464001;17/02/2023;;17/02/2023 14:52;236;;17/02/2023 17:28;HO;464001
464001;17/02/2023;;17/02/2023 13:50;237;;17/02/2023 17:29;AB;464001
464001;17/02/2023;;14/02/2023 09:21;238;;17/02/2023 17:29;HO;464001
464001;17/02/2023;;17/02/2023 14:32;239;;17/02/2023 17:29;HO;464001
464001;17/02/2023;;13/02/2023 18:07;240;;17/02/2023 17:30;AB;464001
464001;17/02/2023;;17/02/2023 10:52;241;;17/02/2023 17:34;HO;464001
464001;17/02/2023;;17/02/2023 09:52;242;;17/02/2023 17:35;AB;464001
464001;17/02/2023;;17/02/2023 10:53;243;;17/02/2023 17:36;HO;464001
464001;17/02/2023;;17/02/2023 08:29;244;;17/02/2023 17:38;AB;464001
464001;17/02/2023;;17/02/2023 14:35;245;;17/02/2023 17:38;AB;464001
464001;17/02/2023;;17/02/2023 08:40;246;;17/02/2023 17:38;AB;464001
464001;17/02/2023;;17/02/2023 11:59;247;;17/02/2023 17:42;HO;464001
464001;17/02/2023;;17/02/2023 11:34;248;;17/02/2023 17:42;AB;464001
464001;17/02/2023;;17/02/2023 12:25;249;;17/02/2023 17:43;HO;464001
464001;17/02/2023;;17/02/2023 09:32;250;;17/02/2023 17:44;AB;464001
464001;17/02/2023;;17/02/2023 00:07;251;;17/02/2023 17:45;AB;464001
464001;17/02/2023;;17/02/2023 15:25;252;;17/02/2023 17:46;HO;464001
464001;17/02/2023;;17/02/2023 08:33;253;;17/02/2023 17:48;AB;464001
464001;17/02/2023;;17/02/2023 08:45;254;;17/02/2023 17:48;AB;464001
464001;17/02/2023;;17/02/2023 08:28;255;;17/02/2023 17:48;AB;464001
464001;17/02/2023;;17/02/2023 13:47;256;;17/02/2023 17:50;HO;464001
464001;17/02/2023;;17/02/2023 14:07;257;;17/02/2023 17:54;HO;464001
464001;17/02/2023;;17/02/2023 09:14;258;;17/02/2023 17:56;HO;464001
464001;17/02/2023;;17/02/2023 15:25;259;;17/02/2023 17:57;HO;464001
464001;17/02/2023;;17/02/2023 07:18;260;;17/02/2023 17:58;AB;464001
464001;17/02/2023;;17/02/2023 08:24;261;;17/02/2023 18:00;AB;464001
464001;17/02/2023;;17/02/2023 10:22;262;;17/02/2023 18:01;HO;464001
464001;17/02/2023;;17/02/2023 10:22;263;;17/02/2023 18:02;HO;464001
464001;17/02/2023;;17/02/2023 16:33;264;;17/02/2023 18:03;HO;464001
464001;17/02/2023;;17/02/2023 07:42;265;;17/02/2023 18:04;AB;464001
464001;17/02/2023;;17/02/2023 15:44;266;;17/02/2023 18:05;HO;464001
464001;17/02/2023;;17/02/2023 13:18;267;;17/02/2023 18:08;HO;464001
464001;17/02/2023;;17/02/2023 08:34;268;;17/02/2023 18:08;AB;464001
464001;17/02/2023;;17/02/2023 13:10;269;;17/02/2023 18:09;AB;464001
464001;17/02/2023;;17/02/2023 15:04;270;;17/02/2023 18:09;HO;464001
464001;17/02/2023;;17/02/2023 12:18;271;;17/02/2023 18:11;HO;464001
464001;17/02/2023;;17/02/2023 08:15;272;;17/02/2023 18:12;HO;464001
464001;17/02/2023;;17/02/2023 09:10;273;;17/02/2023 18:17;HO;464001
464001;17/02/2023;;17/02/2023 08:39;274;;17/02/2023 18:18;AB;464001
464001;17/02/2023;;17/02/2023 11:38;275;;17/02/2023 18:18;HO;464001
464001;17/02/2023;;17/02/2023 07:46;276;;17/02/2023 18:18;AB;464001
464001;17/02/2023;;17/02/2023 08:31;277;;17/02/2023 18:19;HO;464001
464001;17/02/2023;;17/02/2023 08:10;278;;17/02/2023 18:19;AB;464001
464001;17/02/2023;;17/02/2023 08:23;279;;17/02/2023 18:20;AB;464001
464001;17/02/2023;;17/02/2023 09:43;280;;17/02/2023 18:20;AB;464001
464001;17/02/2023;;17/02/2023 12:06;281;;17/02/2023 18:20;HO;464001
464001;17/02/2023;;17/02/2023 10:21;282;;17/02/2023 18:20;AB;464001
464001;17/02/2023;;16/02/2023 09:22;283;;17/02/2023 18:20;AB;464001
464001;17/02/2023;;17/02/2023 15:09;284;;17/02/2023 18:20;HO;464001
464001;17/02/2023;;17/02/2023 15:09;285;;17/02/2023 18:21;HO;464001
464001;17/02/2023;;17/02/2023 09:26;286;;17/02/2023 18:21;AB;464001
464001;17/02/2023;;17/02/2023 12:47;287;;17/02/2023 18:22;HO;464001
464001;17/02/2023;;17/02/2023 07:26;288;;17/02/2023 18:27;AB;464001
464001;17/02/2023;;17/02/2023 09:37;289;;17/02/2023 18:29;AB;464001
464001;17/02/2023;;17/02/2023 15:43;290;;17/02/2023 18:29;HO;464001
464001;17/02/2023;;17/02/2023 08:16;291;;17/02/2023 18:29;AB;464001
464001;17/02/2023;;17/02/2023 10:35;292;;17/02/2023 18:30;HO;464001
464001;17/02/2023;;17/02/2023 13:46;293;;17/02/2023 18:32;HO;464001
464001;17/02/2023;;17/02/2023 09:34;294;;17/02/2023 18:32;HO;464001
464001;17/02/2023;;17/02/2023 17:12;295;;17/02/2023 18:32;HO;464001
464001;17/02/2023;;17/02/2023 16:43;296;;17/02/2023 18:35;HO;464001
464001;17/02/2023;;17/02/2023 07:32;297;;17/02/2023 18:39;HO;464001
464001;17/02/2023;;17/02/2023 15:33;298;;17/02/2023 18:39;AB;464001
464001;17/02/2023;;17/02/2023 09:06;299;;17/02/2023 18:40;HO;464001
464001;17/02/2023;;17/02/2023 16:34;300;;17/02/2023 18:42;HO;464001
464001;17/02/2023;;17/02/2023 09:19;301;;17/02/2023 18:42;AB;464001
464001;17/02/2023;;17/02/2023 08:59;302;;17/02/2023 18:42;HO;464001
464001;17/02/2023;;17/02/2023 15:17;303;;17/02/2023 18:42;HO;464001
464001;17/02/2023;;17/02/2023 11:00;304;;17/02/2023 18:42;HO;464001
464001;17/02/2023;;17/02/2023 08:40;305;;17/02/2023 18:43;HO;464001
464001;17/02/2023;;17/02/2023 08:07;306;;17/02/2023 18:45;AB;464001
464001;17/02/2023;;17/02/2023 15:52;307;;17/02/2023 18:45;AB;464001
464001;17/02/2023;;17/02/2023 10:50;308;;17/02/2023 18:46;HO;464001
464001;17/02/2023;;17/02/2023 10:50;309;;17/02/2023 18:46;HO;464001
464001;17/02/2023;;17/02/2023 14:57;310;;17/02/2023 18:47;HO;464001
464001;17/02/2023;;17/02/2023 10:23;311;;17/02/2023 18:48;AB;464001
464001;17/02/2023;;17/02/2023 09:39;312;;17/02/2023 18:51;HO;464001
464001;17/02/2023;;17/02/2023 11:55;313;;17/02/2023 18:52;HO;464001
464001;17/02/2023;;17/02/2023 15:52;314;;17/02/2023 18:53;HO;464001
464001;17/02/2023;;17/02/2023 09:07;315;;17/02/2023 18:59;HO;464001
464001;17/02/2023;;17/02/2023 07:52;316;;17/02/2023 18:59;AB;464001
464001;17/02/2023;;17/02/2023 12:47;317;;17/02/2023 19:00;AB;464001
464001;17/02/2023;;17/02/2023 11:45;318;;17/02/2023 19:01;HO;464001
464001;17/02/2023;;17/02/2023 15:12;319;;17/02/2023 19:02;HO;464001
464001;17/02/2023;;17/02/2023 10:12;320;;17/02/2023 19:03;AB;464001
464001;17/02/2023;;17/02/2023 09:41;321;;17/02/2023 19:03;AB;464001
464001;17/02/2023;;15/02/2023 06:40;322;;17/02/2023 19:04;HO;464001
464001;17/02/2023;;17/02/2023 16:36;323;;17/02/2023 19:06;HO;464001
464001;17/02/2023;;17/02/2023 07:29;324;;17/02/2023 19:06;AB;464001
464001;17/02/2023;;17/02/2023 10:45;325;;17/02/2023 19:07;AB;464001
464001;17/02/2023;;17/02/2023 11:32;326;;17/02/2023 19:09;HO;464001
464001;17/02/2023;;17/02/2023 09:40;327;;17/02/2023 19:09;AB;464001
464001;17/02/2023;;17/02/2023 08:20;328;;17/02/2023 19:14;AB;464001
464001;17/02/2023;;17/02/2023 11:25;329;;17/02/2023 19:14;HO;464001
464001;17/02/2023;;14/02/2023 10:53;330;;17/02/2023 19:15;HO;464001
