CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;17/02/2023;406;2;0;0
464003;17/02/2023;406;3;0;0
464003;17/02/2023;406;4;0;0
464003;17/02/2023;406;5;0;1
464003;17/02/2023;406;6;0;5
464003;17/02/2023;406;7;2;31
464003;17/02/2023;406;8;16;53
464003;17/02/2023;406;9;20;63
464003;17/02/2023;406;10;25;65
464003;17/02/2023;406;11;29;64
464003;17/02/2023;406;12;33;66
464003;17/02/2023;406;13;35;71
464003;17/02/2023;406;14;35;70
464003;17/02/2023;406;15;30;64
464003;17/02/2023;406;16;27;53
464003;17/02/2023;406;17;17;31
464003;17/02/2023;406;18;10;14
464003;17/02/2023;406;19;9;6
464003;17/02/2023;406;20;6;3
464003;17/02/2023;406;21;5;1
464003;17/02/2023;406;22;5;1
464003;17/02/2023;406;23;4;0
464003;18/02/2023;406;0;0;0
464003;18/02/2023;406;1;0;0
