CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;17/02/2023;ENTREES;2;0;0
464010;17/02/2023;SORTIES;2;0;0
464010;17/02/2023;ENTREES;3;0;0
464010;17/02/2023;SORTIES;3;0;0
464010;17/02/2023;ENTREES;4;0;0
464010;17/02/2023;SORTIES;4;0;0
464010;17/02/2023;ENTREES;5;0;0
464010;17/02/2023;SORTIES;5;0;0
464010;17/02/2023;ENTREES;6;2;1
464010;17/02/2023;SORTIES;6;1;0
464010;17/02/2023;ENTREES;7;12;7
464010;17/02/2023;SORTIES;7;1;0
464010;17/02/2023;ENTREES;8;16;8
464010;17/02/2023;SORTIES;8;1;0
464010;17/02/2023;ENTREES;9;10;6
464010;17/02/2023;SORTIES;9;2;0
464010;17/02/2023;ENTREES;10;30;10
464010;17/02/2023;SORTIES;10;9;10
464010;17/02/2023;ENTREES;11;34;1
464010;17/02/2023;SORTIES;11;5;3
464010;17/02/2023;ENTREES;12;16;2
464010;17/02/2023;SORTIES;12;4;4
464010;17/02/2023;ENTREES;13;11;1
464010;17/02/2023;SORTIES;13;9;1
464010;17/02/2023;ENTREES;14;18;2
464010;17/02/2023;SORTIES;14;11;1
464010;17/02/2023;ENTREES;15;8;1
464010;17/02/2023;SORTIES;15;27;2
464010;17/02/2023;ENTREES;16;8;1
464010;17/02/2023;SORTIES;16;39;2
464010;17/02/2023;ENTREES;17;11;2
464010;17/02/2023;SORTIES;17;27;9
464010;17/02/2023;ENTREES;18;3;1
464010;17/02/2023;SORTIES;18;22;7
464010;17/02/2023;ENTREES;19;1;11
464010;17/02/2023;SORTIES;19;9;11
464010;17/02/2023;ENTREES;20;2;1
464010;17/02/2023;SORTIES;20;6;5
464010;17/02/2023;ENTREES;21;0;0
464010;17/02/2023;SORTIES;21;5;1
464010;17/02/2023;ENTREES;22;0;0
464010;17/02/2023;SORTIES;22;1;1
464010;17/02/2023;ENTREES;23;0;0
464010;17/02/2023;SORTIES;23;1;0
464010;18/02/2023;ENTREES;0;0;0
464010;18/02/2023;SORTIES;0;0;0
464010;18/02/2023;ENTREES;1;0;0
464010;18/02/2023;SORTIES;1;0;0
