CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;17/02/2023;92;2;0;0
464004;17/02/2023;92;3;0;0
464004;17/02/2023;92;4;0;0
464004;17/02/2023;92;5;0;0
464004;17/02/2023;92;6;0;0
464004;17/02/2023;92;7;0;2
464004;17/02/2023;92;8;0;9
464004;17/02/2023;92;9;2;11
464004;17/02/2023;92;10;5;12
464004;17/02/2023;92;11;6;13
464004;17/02/2023;92;12;6;12
464004;17/02/2023;92;13;8;13
464004;17/02/2023;92;14;9;15
464004;17/02/2023;92;15;11;11
464004;17/02/2023;92;16;8;9
464004;17/02/2023;92;17;7;7
464004;17/02/2023;92;18;2;2
464004;17/02/2023;92;19;3;0
464004;17/02/2023;92;20;4;0
464004;17/02/2023;92;21;3;0
464004;17/02/2023;92;22;1;0
464004;17/02/2023;92;23;0;0
464004;18/02/2023;92;0;0;0
464004;18/02/2023;92;1;0;0
