CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;17/02/2023;;16/02/2023 15:29;0;;17/02/2023 06:46;AB;464008
464008;17/02/2023;;16/02/2023 15:25;1;;17/02/2023 07:05;AB;464008
464008;17/02/2023;;16/02/2023 15:26;2;;17/02/2023 07:28;HO;464008
464008;17/02/2023;;16/02/2023 13:26;3;;17/02/2023 07:32;AB;464008
464008;17/02/2023;;16/02/2023 20:21;4;;17/02/2023 07:32;HO;464008
464008;17/02/2023;;16/02/2023 15:45;5;;17/02/2023 07:45;HO;464008
464008;17/02/2023;;16/02/2023 10:38;6;;17/02/2023 07:51;AB;464008
464008;17/02/2023;;16/02/2023 14:44;7;;17/02/2023 09:00;AB;464008
464008;17/02/2023;;17/02/2023 09:01;8;;17/02/2023 11:33;HO;464008
464008;17/02/2023;;17/02/2023 08:43;9;;17/02/2023 11:48;AB;464008
464008;17/02/2023;;17/02/2023 04:24;10;;17/02/2023 12:44;AB;464008
464008;17/02/2023;;17/02/2023 09:43;11;;17/02/2023 12:45;HO;464008
464008;17/02/2023;;17/02/2023 04:28;12;;17/02/2023 12:56;AB;464008
464008;17/02/2023;;17/02/2023 11:58;13;;17/02/2023 13:12;HO;464008
464008;17/02/2023;;17/02/2023 12:40;14;;17/02/2023 13:15;AB;464008
464008;17/02/2023;;17/02/2023 09:50;15;;17/02/2023 13:17;HO;464008
464008;17/02/2023;;17/02/2023 12:39;16;;17/02/2023 13:38;HO;464008
464008;17/02/2023;;17/02/2023 11:58;17;;17/02/2023 13:40;HO;464008
464008;17/02/2023;;17/02/2023 09:12;18;;17/02/2023 13:43;HO;464008
464008;17/02/2023;;17/02/2023 11:59;19;;17/02/2023 13:49;HO;464008
464008;17/02/2023;;17/02/2023 11:38;20;;17/02/2023 13:49;HO;464008
464008;17/02/2023;;17/02/2023 11:02;21;;17/02/2023 13:55;HO;464008
464008;17/02/2023;;17/02/2023 11:23;22;;17/02/2023 14:33;AB;464008
464008;17/02/2023;;17/02/2023 12:47;23;;17/02/2023 14:34;AB;464008
464008;17/02/2023;;17/02/2023 10:38;24;;17/02/2023 14:39;HO;464008
464008;17/02/2023;;17/02/2023 10:11;25;;17/02/2023 15:03;HO;464008
464008;17/02/2023;;17/02/2023 11:08;26;;17/02/2023 15:26;HO;464008
464008;17/02/2023;;17/02/2023 10:12;27;;17/02/2023 15:32;HO;464008
464008;17/02/2023;;17/02/2023 11:09;28;;17/02/2023 16:01;HO;464008
464008;17/02/2023;;17/02/2023 13:24;29;;17/02/2023 16:26;HO;464008
464008;17/02/2023;;17/02/2023 13:09;30;;17/02/2023 16:36;HO;464008
464008;17/02/2023;;17/02/2023 13:15;31;;17/02/2023 16:41;HO;464008
464008;17/02/2023;;17/02/2023 11:45;32;;17/02/2023 16:41;HO;464008
464008;17/02/2023;;17/02/2023 07:41;33;;17/02/2023 16:45;HO;464008
464008;17/02/2023;;17/02/2023 13:15;34;;17/02/2023 16:52;HO;464008
464008;17/02/2023;;17/02/2023 14:27;35;;17/02/2023 16:54;HO;464008
464008;17/02/2023;;17/02/2023 08:45;36;;17/02/2023 16:56;AB;464008
464008;17/02/2023;;17/02/2023 11:06;37;;17/02/2023 16:59;HO;464008
464008;17/02/2023;;17/02/2023 13:49;38;;17/02/2023 17:46;HO;464008
464008;17/02/2023;;17/02/2023 13:11;39;;17/02/2023 17:55;HO;464008
464008;17/02/2023;;17/02/2023 11:35;40;;17/02/2023 18:04;HO;464008
464008;17/02/2023;;17/02/2023 15:29;41;;17/02/2023 18:05;AB;464008
464008;17/02/2023;;17/02/2023 06:51;42;;17/02/2023 18:09;AB;464008
464008;17/02/2023;;17/02/2023 15:47;43;;17/02/2023 18:15;HO;464008
464008;17/02/2023;;17/02/2023 11:00;44;;17/02/2023 18:18;HO;464008
464008;17/02/2023;;17/02/2023 18:18;45;;17/02/2023 18:19;AB;464008
464008;17/02/2023;;17/02/2023 15:30;46;;17/02/2023 18:41;HO;464008
464008;17/02/2023;;17/02/2023 12:33;47;;17/02/2023 18:46;HO;464008
464008;17/02/2023;;17/02/2023 13:49;48;;17/02/2023 18:46;HO;464008
464008;17/02/2023;;17/02/2023 06:56;49;;17/02/2023 18:57;AB;464008
464008;17/02/2023;;17/02/2023 12:42;50;;17/02/2023 19:08;HO;464008
464008;17/02/2023;;17/02/2023 11:35;51;;17/02/2023 19:09;HO;464008
464008;17/02/2023;;17/02/2023 13:40;52;;17/02/2023 20:00;AB;464008
464008;17/02/2023;;17/02/2023 12:28;53;;17/02/2023 21:13;AB;464008
464008;17/02/2023;;17/02/2023 09:19;54;;17/02/2023 21:26;HO;464008
464008;17/02/2023;;16/02/2023 12:54;55;;17/02/2023 21:36;HO;464008
464008;17/02/2023;;17/02/2023 14:34;56;;17/02/2023 22:21;HO;464008
464008;17/02/2023;;17/02/2023 20:36;57;;17/02/2023 23:33;HO;464008
