CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;17/02/2023;ENTREES;2;0;0
464002;17/02/2023;SORTIES;2;0;0
464002;17/02/2023;ENTREES;3;0;0
464002;17/02/2023;SORTIES;3;0;0
464002;17/02/2023;ENTREES;4;0;1
464002;17/02/2023;SORTIES;4;0;0
464002;17/02/2023;ENTREES;5;0;0
464002;17/02/2023;SORTIES;5;0;0
464002;17/02/2023;ENTREES;6;0;8
464002;17/02/2023;SORTIES;6;0;0
464002;17/02/2023;ENTREES;7;1;8
464002;17/02/2023;SORTIES;7;0;1
464002;17/02/2023;ENTREES;8;6;6
464002;17/02/2023;SORTIES;8;0;3
464002;17/02/2023;ENTREES;9;3;3
464002;17/02/2023;SORTIES;9;1;1
464002;17/02/2023;ENTREES;10;5;6
464002;17/02/2023;SORTIES;10;3;1
464002;17/02/2023;ENTREES;11;2;3
464002;17/02/2023;SORTIES;11;2;5
464002;17/02/2023;ENTREES;12;4;3
464002;17/02/2023;SORTIES;12;6;7
464002;17/02/2023;ENTREES;13;4;3
464002;17/02/2023;SORTIES;13;3;4
464002;17/02/2023;ENTREES;14;2;4
464002;17/02/2023;SORTIES;14;2;4
464002;17/02/2023;ENTREES;15;4;3
464002;17/02/2023;SORTIES;15;4;8
464002;17/02/2023;ENTREES;16;2;4
464002;17/02/2023;SORTIES;16;3;8
464002;17/02/2023;ENTREES;17;0;4
464002;17/02/2023;SORTIES;17;6;11
464002;17/02/2023;ENTREES;18;4;3
464002;17/02/2023;SORTIES;18;2;6
464002;17/02/2023;ENTREES;19;1;7
464002;17/02/2023;SORTIES;19;3;7
464002;17/02/2023;ENTREES;20;1;3
464002;17/02/2023;SORTIES;20;0;4
464002;17/02/2023;ENTREES;21;0;3
464002;17/02/2023;SORTIES;21;2;0
464002;17/02/2023;ENTREES;22;0;3
464002;17/02/2023;SORTIES;22;1;2
464002;17/02/2023;ENTREES;23;0;2
464002;17/02/2023;SORTIES;23;0;3
464002;18/02/2023;ENTREES;0;0;0
464002;18/02/2023;SORTIES;0;1;1
464002;18/02/2023;ENTREES;1;0;0
464002;18/02/2023;SORTIES;1;0;0
