CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;17/02/2023;ENTREES;2;0;0
464009;17/02/2023;SORTIES;2;0;0
464009;17/02/2023;ENTREES;3;0;0
464009;17/02/2023;SORTIES;3;0;0
464009;17/02/2023;ENTREES;4;0;0
464009;17/02/2023;SORTIES;4;0;0
464009;17/02/2023;ENTREES;5;0;0
464009;17/02/2023;SORTIES;5;0;0
464009;17/02/2023;ENTREES;6;1;14
464009;17/02/2023;SORTIES;6;0;0
464009;17/02/2023;ENTREES;7;5;22
464009;17/02/2023;SORTIES;7;0;1
464009;17/02/2023;ENTREES;8;6;21
464009;17/02/2023;SORTIES;8;0;1
464009;17/02/2023;ENTREES;9;12;6
464009;17/02/2023;SORTIES;9;1;2
464009;17/02/2023;ENTREES;10;4;3
464009;17/02/2023;SORTIES;10;4;1
464009;17/02/2023;ENTREES;11;9;2
464009;17/02/2023;SORTIES;11;2;0
464009;17/02/2023;ENTREES;12;0;3
464009;17/02/2023;SORTIES;12;5;11
464009;17/02/2023;ENTREES;13;9;3
464009;17/02/2023;SORTIES;13;2;7
464009;17/02/2023;ENTREES;14;7;2
464009;17/02/2023;SORTIES;14;3;1
464009;17/02/2023;ENTREES;15;4;1
464009;17/02/2023;SORTIES;15;8;2
464009;17/02/2023;ENTREES;16;2;0
464009;17/02/2023;SORTIES;16;15;16
464009;17/02/2023;ENTREES;17;0;2
464009;17/02/2023;SORTIES;17;9;13
464009;17/02/2023;ENTREES;18;2;0
464009;17/02/2023;SORTIES;18;3;18
464009;17/02/2023;ENTREES;19;0;0
464009;17/02/2023;SORTIES;19;5;6
464009;17/02/2023;ENTREES;20;0;2
464009;17/02/2023;SORTIES;20;1;3
464009;17/02/2023;ENTREES;21;0;1
464009;17/02/2023;SORTIES;21;2;2
464009;17/02/2023;ENTREES;22;0;1
464009;17/02/2023;SORTIES;22;0;0
464009;17/02/2023;ENTREES;23;0;0
464009;17/02/2023;SORTIES;23;0;1
464009;18/02/2023;ENTREES;0;0;1
464009;18/02/2023;SORTIES;0;0;0
464009;18/02/2023;ENTREES;1;0;0
464009;18/02/2023;SORTIES;1;0;0
