CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;17/02/2023;220;2;0;0
464008;17/02/2023;220;3;0;0
464008;17/02/2023;220;4;0;2
464008;17/02/2023;220;5;0;2
464008;17/02/2023;220;6;0;3
464008;17/02/2023;220;7;0;0
464008;17/02/2023;220;8;0;2
464008;17/02/2023;220;9;4;1
464008;17/02/2023;220;10;9;1
464008;17/02/2023;220;11;20;3
464008;17/02/2023;220;12;23;4
464008;17/02/2023;220;13;24;4
464008;17/02/2023;220;14;25;2
464008;17/02/2023;220;15;25;4
464008;17/02/2023;220;16;16;4
464008;17/02/2023;220;17;15;4
464008;17/02/2023;220;18;9;1
464008;17/02/2023;220;19;8;1
464008;17/02/2023;220;20;9;0
464008;17/02/2023;220;21;7;0
464008;17/02/2023;220;22;7;0
464008;17/02/2023;220;23;6;0
464008;18/02/2023;220;0;0;0
464008;18/02/2023;220;1;0;0
