CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;17/02/2023;;17/02/2023 06:37;0;;17/02/2023 06:37;HO;464010
464010;17/02/2023;;17/02/2023 07:53;1;;17/02/2023 07:53;HO;464010
464010;17/02/2023;;17/02/2023 08:49;2;;17/02/2023 08:49;HO;464010
464010;17/02/2023;;17/02/2023 09:07;3;;17/02/2023 09:08;HO;464010
464010;17/02/2023;;17/02/2023 07:24;4;;17/02/2023 09:43;HO;464010
464010;17/02/2023;;17/02/2023 08:29;5;;17/02/2023 10:14;HO;464010
464010;17/02/2023;;17/02/2023 06:27;6;;17/02/2023 10:21;HO;464010
464010;17/02/2023;;17/02/2023 08:20;7;;17/02/2023 10:21;HO;464010
464010;17/02/2023;;17/02/2023 07:19;8;;17/02/2023 10:28;AB;464010
464010;17/02/2023;;15/02/2023 17:07;9;;17/02/2023 10:31;HO;464010
464010;17/02/2023;;17/02/2023 10:34;10;;17/02/2023 10:38;AB;464010
464010;17/02/2023;;17/02/2023 08:13;11;;17/02/2023 10:38;HO;464010
464010;17/02/2023;;17/02/2023 08:55;12;;17/02/2023 10:44;HO;464010
464010;17/02/2023;;17/02/2023 08:26;13;;17/02/2023 10:45;HO;464010
464010;17/02/2023;;17/02/2023 08:40;14;;17/02/2023 10:46;HO;464010
464010;17/02/2023;;17/02/2023 10:39;15;;17/02/2023 10:49;AB;464010
464010;17/02/2023;;17/02/2023 10:45;16;;17/02/2023 10:49;AB;464010
464010;17/02/2023;;16/02/2023 20:32;17;;17/02/2023 10:50;AB;464010
464010;17/02/2023;;17/02/2023 10:52;18;;17/02/2023 10:55;HO;464010
464010;17/02/2023;;17/02/2023 10:38;19;;17/02/2023 10:56;AB;464010
464010;17/02/2023;;17/02/2023 10:50;20;;17/02/2023 10:59;AB;464010
464010;17/02/2023;;17/02/2023 10:50;21;;17/02/2023 10:59;AB;464010
464010;17/02/2023;;16/02/2023 20:23;22;;17/02/2023 10:59;AB;464010
464010;17/02/2023;;17/02/2023 10:44;23;;17/02/2023 10:59;AB;464010
464010;17/02/2023;;16/02/2023 20:46;24;;17/02/2023 11:00;AB;464010
464010;17/02/2023;;16/02/2023 19:46;25;;17/02/2023 11:00;AB;464010
464010;17/02/2023;;17/02/2023 10:44;26;;17/02/2023 11:01;AB;464010
464010;17/02/2023;;17/02/2023 08:29;27;;17/02/2023 11:18;HO;464010
464010;17/02/2023;;17/02/2023 08:19;28;;17/02/2023 11:23;HO;464010
464010;17/02/2023;;17/02/2023 10:39;29;;17/02/2023 11:35;HO;464010
464010;17/02/2023;;17/02/2023 10:19;30;;17/02/2023 11:48;HO;464010
464010;17/02/2023;;17/02/2023 10:03;31;;17/02/2023 11:59;HO;464010
464010;17/02/2023;;17/02/2023 10:07;32;;17/02/2023 12:06;HO;464010
464010;17/02/2023;;17/02/2023 09:50;33;;17/02/2023 12:18;HO;464010
464010;17/02/2023;;17/02/2023 07:58;34;;17/02/2023 12:22;AB;464010
464010;17/02/2023;;17/02/2023 10:20;35;;17/02/2023 12:25;HO;464010
464010;17/02/2023;;17/02/2023 12:24;36;;17/02/2023 12:26;AB;464010
464010;17/02/2023;;17/02/2023 07:41;37;;17/02/2023 12:28;HO;464010
464010;17/02/2023;;17/02/2023 08:16;38;;17/02/2023 12:31;AB;464010
464010;17/02/2023;;17/02/2023 07:42;39;;17/02/2023 12:41;AB;464010
464010;17/02/2023;;17/02/2023 07:57;40;;17/02/2023 13:18;HO;464010
464010;17/02/2023;;17/02/2023 10:20;41;;17/02/2023 13:18;HO;464010
464010;17/02/2023;;17/02/2023 09:02;42;;17/02/2023 13:25;HO;464010
464010;17/02/2023;;17/02/2023 10:01;43;;17/02/2023 13:29;HO;464010
464010;17/02/2023;;17/02/2023 09:00;44;;17/02/2023 13:31;HO;464010
464010;17/02/2023;;17/02/2023 07:05;45;;17/02/2023 13:34;HO;464010
464010;17/02/2023;;17/02/2023 10:03;46;;17/02/2023 13:38;HO;464010
464010;17/02/2023;;17/02/2023 11:27;47;;17/02/2023 13:49;HO;464010
464010;17/02/2023;;17/02/2023 08:09;48;;17/02/2023 13:50;HO;464010
464010;17/02/2023;;17/02/2023 13:49;49;;17/02/2023 13:50;AB;464010
464010;17/02/2023;;17/02/2023 11:33;50;;17/02/2023 14:17;HO;464010
464010;17/02/2023;;17/02/2023 08:46;51;;17/02/2023 14:18;HO;464010
464010;17/02/2023;;17/02/2023 08:38;52;;17/02/2023 14:19;HO;464010
464010;17/02/2023;;17/02/2023 10:09;53;;17/02/2023 14:26;HO;464010
464010;17/02/2023;;17/02/2023 10:28;54;;17/02/2023 14:41;HO;464010
464010;17/02/2023;;17/02/2023 11:28;55;;17/02/2023 14:45;HO;464010
464010;17/02/2023;;17/02/2023 11:01;56;;17/02/2023 14:46;HO;464010
464010;17/02/2023;;17/02/2023 11:15;57;;17/02/2023 14:48;HO;464010
464010;17/02/2023;;17/02/2023 09:28;58;;17/02/2023 14:56;HO;464010
464010;17/02/2023;;17/02/2023 11:12;59;;17/02/2023 14:57;HO;464010
464010;17/02/2023;;17/02/2023 11:16;60;;17/02/2023 14:58;HO;464010
464010;17/02/2023;;17/02/2023 14:58;61;;17/02/2023 14:58;AB;464010
464010;17/02/2023;;17/02/2023 10:10;62;;17/02/2023 15:01;HO;464010
464010;17/02/2023;;17/02/2023 10:26;63;;17/02/2023 15:03;HO;464010
464010;17/02/2023;;17/02/2023 11:56;64;;17/02/2023 15:04;HO;464010
464010;17/02/2023;;17/02/2023 11:50;65;;17/02/2023 15:08;HO;464010
464010;17/02/2023;;17/02/2023 11:28;66;;17/02/2023 15:09;HO;464010
464010;17/02/2023;;17/02/2023 11:25;67;;17/02/2023 15:14;HO;464010
464010;17/02/2023;;17/02/2023 10:01;68;;17/02/2023 15:22;HO;464010
464010;17/02/2023;;17/02/2023 10:37;69;;17/02/2023 15:24;HO;464010
464010;17/02/2023;;17/02/2023 11:22;70;;17/02/2023 15:24;HO;464010
464010;17/02/2023;;17/02/2023 12:06;71;;17/02/2023 15:28;HO;464010
464010;17/02/2023;;17/02/2023 10:14;72;;17/02/2023 15:28;HO;464010
464010;17/02/2023;;17/02/2023 07:39;73;;17/02/2023 15:31;HO;464010
464010;17/02/2023;;17/02/2023 07:26;74;;17/02/2023 15:32;HO;464010
464010;17/02/2023;;17/02/2023 12:05;75;;17/02/2023 15:34;HO;464010
464010;17/02/2023;;16/02/2023 15:41;76;;17/02/2023 15:35;AB;464010
464010;17/02/2023;;17/02/2023 08:16;77;;17/02/2023 15:41;AB;464010
464010;17/02/2023;;17/02/2023 11:10;78;;17/02/2023 15:42;HO;464010
464010;17/02/2023;;17/02/2023 09:38;79;;17/02/2023 15:42;HO;464010
464010;17/02/2023;;17/02/2023 09:52;80;;17/02/2023 15:44;HO;464010
464010;17/02/2023;;17/02/2023 12:42;81;;17/02/2023 15:44;HO;464010
464010;17/02/2023;;17/02/2023 14:13;82;;17/02/2023 15:48;HO;464010
464010;17/02/2023;;17/02/2023 13:14;83;;17/02/2023 15:48;HO;464010
464010;17/02/2023;;17/02/2023 09:55;84;;17/02/2023 15:55;HO;464010
464010;17/02/2023;;17/02/2023 14:01;85;;17/02/2023 15:55;HO;464010
464010;17/02/2023;;17/02/2023 11:18;86;;17/02/2023 15:55;HO;464010
464010;17/02/2023;;17/02/2023 10:20;87;;17/02/2023 15:55;HO;464010
464010;17/02/2023;;17/02/2023 10:04;88;;17/02/2023 15:56;HO;464010
464010;17/02/2023;;17/02/2023 11:29;89;;17/02/2023 15:57;HO;464010
464010;17/02/2023;;17/02/2023 08:38;90;;17/02/2023 15:57;HO;464010
464010;17/02/2023;;17/02/2023 14:57;91;;17/02/2023 16:10;HO;464010
464010;17/02/2023;;17/02/2023 10:20;92;;17/02/2023 16:10;HO;464010
464010;17/02/2023;;17/02/2023 10:18;93;;17/02/2023 16:10;HO;464010
464010;17/02/2023;;17/02/2023 10:19;94;;17/02/2023 16:11;HO;464010
464010;17/02/2023;;17/02/2023 12:19;95;;17/02/2023 16:11;HO;464010
464010;17/02/2023;;17/02/2023 10:47;96;;17/02/2023 16:12;HO;464010
464010;17/02/2023;;17/02/2023 11:57;97;;17/02/2023 16:13;HO;464010
464010;17/02/2023;;17/02/2023 11:04;98;;17/02/2023 16:15;HO;464010
464010;17/02/2023;;17/02/2023 11:35;99;;17/02/2023 16:15;HO;464010
464010;17/02/2023;;17/02/2023 13:19;100;;17/02/2023 16:19;HO;464010
464010;17/02/2023;;17/02/2023 11:06;101;;17/02/2023 16:20;HO;464010
464010;17/02/2023;;17/02/2023 07:14;102;;17/02/2023 16:21;AB;464010
464010;17/02/2023;;17/02/2023 13:28;103;;17/02/2023 16:21;HO;464010
464010;17/02/2023;;17/02/2023 12:48;104;;17/02/2023 16:22;HO;464010
464010;17/02/2023;;17/02/2023 07:32;105;;17/02/2023 16:22;HO;464010
464010;17/02/2023;;17/02/2023 10:05;106;;17/02/2023 16:24;HO;464010
464010;17/02/2023;;17/02/2023 11:43;107;;17/02/2023 16:25;HO;464010
464010;17/02/2023;;17/02/2023 07:33;108;;17/02/2023 16:27;HO;464010
464010;17/02/2023;;17/02/2023 11:12;109;;17/02/2023 16:29;HO;464010
464010;17/02/2023;;17/02/2023 11:22;110;;17/02/2023 16:30;HO;464010
464010;17/02/2023;;17/02/2023 11:58;111;;17/02/2023 16:30;HO;464010
464010;17/02/2023;;17/02/2023 16:32;112;;17/02/2023 16:36;HO;464010
464010;17/02/2023;;17/02/2023 11:24;113;;17/02/2023 16:39;HO;464010
464010;17/02/2023;;17/02/2023 12:52;114;;17/02/2023 16:39;HO;464010
464010;17/02/2023;;17/02/2023 13:37;115;;17/02/2023 16:41;HO;464010
464010;17/02/2023;;17/02/2023 16:40;116;;17/02/2023 16:41;HO;464010
464010;17/02/2023;;17/02/2023 11:43;117;;17/02/2023 16:42;HO;464010
464010;17/02/2023;;17/02/2023 14:17;118;;17/02/2023 16:44;AB;464010
464010;17/02/2023;;17/02/2023 12:59;119;;17/02/2023 16:45;HO;464010
464010;17/02/2023;;17/02/2023 14:16;120;;17/02/2023 16:47;HO;464010
464010;17/02/2023;;17/02/2023 11:27;121;;17/02/2023 16:48;HO;464010
464010;17/02/2023;;17/02/2023 07:37;122;;17/02/2023 16:52;HO;464010
464010;17/02/2023;;17/02/2023 10:36;123;;17/02/2023 16:52;HO;464010
464010;17/02/2023;;17/02/2023 12:13;124;;17/02/2023 16:53;HO;464010
464010;17/02/2023;;17/02/2023 13:04;125;;17/02/2023 16:53;HO;464010
464010;17/02/2023;;17/02/2023 11:42;126;;17/02/2023 16:54;HO;464010
464010;17/02/2023;;17/02/2023 11:16;127;;17/02/2023 16:54;HO;464010
464010;17/02/2023;;17/02/2023 10:20;128;;17/02/2023 16:54;HO;464010
464010;17/02/2023;;17/02/2023 13:33;129;;17/02/2023 16:54;HO;464010
464010;17/02/2023;;17/02/2023 09:34;130;;17/02/2023 16:59;HO;464010
464010;17/02/2023;;17/02/2023 13:39;131;;17/02/2023 16:59;HO;464010
464010;17/02/2023;;17/02/2023 12:25;132;;17/02/2023 17:01;HO;464010
464010;17/02/2023;;17/02/2023 14:03;133;;17/02/2023 17:03;HO;464010
464010;17/02/2023;;17/02/2023 07:03;134;;17/02/2023 17:06;AB;464010
464010;17/02/2023;;17/02/2023 07:08;135;;17/02/2023 17:07;HO;464010
464010;17/02/2023;;17/02/2023 15:46;136;;17/02/2023 17:07;AB;464010
464010;17/02/2023;;17/02/2023 17:07;137;;17/02/2023 17:08;HO;464010
464010;17/02/2023;;17/02/2023 14:29;138;;17/02/2023 17:08;HO;464010
464010;17/02/2023;;17/02/2023 17:11;139;;17/02/2023 17:12;HO;464010
464010;17/02/2023;;17/02/2023 14:33;140;;17/02/2023 17:13;HO;464010
464010;17/02/2023;;17/02/2023 10:12;141;;17/02/2023 17:14;HO;464010
464010;17/02/2023;;17/02/2023 17:14;142;;17/02/2023 17:14;AB;464010
464010;17/02/2023;;17/02/2023 10:43;143;;17/02/2023 17:15;HO;464010
464010;17/02/2023;;17/02/2023 17:19;144;;17/02/2023 17:19;HO;464010
464010;17/02/2023;;17/02/2023 12:36;145;;17/02/2023 17:21;HO;464010
464010;17/02/2023;;17/02/2023 09:14;146;;17/02/2023 17:24;AB;464010
464010;17/02/2023;;17/02/2023 11:56;147;;17/02/2023 17:24;AB;464010
464010;17/02/2023;;17/02/2023 14:43;148;;17/02/2023 17:25;HO;464010
464010;17/02/2023;;17/02/2023 10:11;149;;17/02/2023 17:25;HO;464010
464010;17/02/2023;;17/02/2023 17:26;150;;17/02/2023 17:26;HO;464010
464010;17/02/2023;;17/02/2023 11:09;151;;17/02/2023 17:26;HO;464010
464010;17/02/2023;;17/02/2023 17:26;152;;17/02/2023 17:27;HO;464010
464010;17/02/2023;;17/02/2023 17:30;153;;17/02/2023 17:31;AB;464010
464010;17/02/2023;;17/02/2023 16:21;154;;17/02/2023 17:38;HO;464010
464010;17/02/2023;;17/02/2023 08:37;155;;17/02/2023 17:39;AB;464010
464010;17/02/2023;;17/02/2023 08:53;156;;17/02/2023 17:40;HO;464010
464010;17/02/2023;;17/02/2023 07:18;157;;17/02/2023 17:40;AB;464010
464010;17/02/2023;;17/02/2023 14:24;158;;17/02/2023 17:41;HO;464010
464010;17/02/2023;;17/02/2023 14:25;159;;17/02/2023 17:42;HO;464010
464010;17/02/2023;;17/02/2023 12:37;160;;17/02/2023 17:43;HO;464010
464010;17/02/2023;;17/02/2023 12:17;161;;17/02/2023 17:43;HO;464010
464010;17/02/2023;;17/02/2023 15:13;162;;17/02/2023 17:47;HO;464010
464010;17/02/2023;;17/02/2023 08:21;163;;17/02/2023 17:48;AB;464010
464010;17/02/2023;;17/02/2023 09:47;164;;17/02/2023 17:49;HO;464010
464010;17/02/2023;;17/02/2023 13:34;165;;17/02/2023 17:49;HO;464010
464010;17/02/2023;;17/02/2023 12:46;166;;17/02/2023 17:50;HO;464010
464010;17/02/2023;;17/02/2023 11:15;167;;17/02/2023 17:58;HO;464010
464010;17/02/2023;;17/02/2023 14:35;168;;17/02/2023 18:01;HO;464010
464010;17/02/2023;;17/02/2023 09:00;169;;17/02/2023 18:01;AB;464010
464010;17/02/2023;;17/02/2023 15:37;170;;17/02/2023 18:02;HO;464010
464010;17/02/2023;;17/02/2023 17:49;171;;17/02/2023 18:02;HO;464010
464010;17/02/2023;;17/02/2023 12:29;172;;17/02/2023 18:04;HO;464010
464010;17/02/2023;;12/02/2023 16:52;173;;17/02/2023 18:06;AB;464010
464010;17/02/2023;;17/02/2023 14:42;174;;17/02/2023 18:09;HO;464010
464010;17/02/2023;;17/02/2023 10:31;175;;17/02/2023 18:10;HO;464010
464010;17/02/2023;;17/02/2023 12:34;176;;17/02/2023 18:16;HO;464010
464010;17/02/2023;;17/02/2023 15:52;177;;17/02/2023 18:16;HO;464010
464010;17/02/2023;;17/02/2023 08:35;178;;17/02/2023 18:20;AB;464010
464010;17/02/2023;;17/02/2023 09:08;179;;17/02/2023 18:21;AB;464010
464010;17/02/2023;;17/02/2023 16:06;180;;17/02/2023 18:21;HO;464010
464010;17/02/2023;;17/02/2023 13:55;181;;17/02/2023 18:22;HO;464010
464010;17/02/2023;;17/02/2023 13:26;182;;17/02/2023 18:22;HO;464010
464010;17/02/2023;;17/02/2023 14:26;183;;17/02/2023 18:22;HO;464010
464010;17/02/2023;;17/02/2023 08:09;184;;17/02/2023 18:29;AB;464010
464010;17/02/2023;;17/02/2023 08:06;185;;17/02/2023 18:30;HO;464010
464010;17/02/2023;;17/02/2023 11:54;186;;17/02/2023 18:31;HO;464010
464010;17/02/2023;;17/02/2023 11:24;187;;17/02/2023 18:31;HO;464010
464010;17/02/2023;;17/02/2023 12:14;188;;17/02/2023 18:34;HO;464010
464010;17/02/2023;;17/02/2023 16:45;189;;17/02/2023 18:36;HO;464010
464010;17/02/2023;;17/02/2023 15:57;190;;17/02/2023 18:36;HO;464010
464010;17/02/2023;;17/02/2023 09:14;191;;17/02/2023 18:36;AB;464010
464010;17/02/2023;;17/02/2023 16:47;192;;17/02/2023 18:42;HO;464010
464010;17/02/2023;;17/02/2023 09:17;193;;17/02/2023 18:43;AB;464010
464010;17/02/2023;;17/02/2023 16:00;194;;17/02/2023 18:47;HO;464010
464010;17/02/2023;;17/02/2023 14:13;195;;17/02/2023 18:50;HO;464010
464010;17/02/2023;;17/02/2023 14:34;196;;17/02/2023 18:58;HO;464010
464010;17/02/2023;;17/02/2023 10:07;197;;17/02/2023 19:06;AB;464010
464010;17/02/2023;;17/02/2023 12:21;198;;17/02/2023 19:08;AB;464010
464010;17/02/2023;;17/02/2023 10:45;199;;17/02/2023 19:19;HO;464010
464010;17/02/2023;;17/02/2023 16:13;200;;17/02/2023 19:21;HO;464010
464010;17/02/2023;;17/02/2023 15:13;201;;17/02/2023 19:29;HO;464010
464010;17/02/2023;;17/02/2023 08:53;202;;17/02/2023 19:33;AB;464010
464010;17/02/2023;;17/02/2023 08:34;203;;17/02/2023 19:34;AB;464010
464010;17/02/2023;;17/02/2023 14:42;204;;17/02/2023 19:36;HO;464010
464010;17/02/2023;;17/02/2023 11:14;205;;17/02/2023 19:37;HO;464010
464010;17/02/2023;;17/02/2023 11:20;206;;17/02/2023 19:40;HO;464010
464010;17/02/2023;;17/02/2023 13:55;207;;17/02/2023 19:42;HO;464010
464010;17/02/2023;;17/02/2023 19:42;208;;17/02/2023 19:43;AB;464010
464010;17/02/2023;;17/02/2023 15:52;209;;17/02/2023 19:44;HO;464010
464010;17/02/2023;;17/02/2023 19:40;210;;17/02/2023 19:46;AB;464010
464010;17/02/2023;;17/02/2023 19:42;211;;17/02/2023 19:48;AB;464010
464010;17/02/2023;;17/02/2023 19:44;212;;17/02/2023 19:49;AB;464010
464010;17/02/2023;;17/02/2023 19:54;213;;17/02/2023 19:55;HO;464010
464010;17/02/2023;;17/02/2023 19:46;214;;17/02/2023 19:57;AB;464010
464010;17/02/2023;;17/02/2023 09:35;215;;17/02/2023 19:58;AB;464010
464010;17/02/2023;;17/02/2023 19:52;216;;17/02/2023 19:59;AB;464010
464010;17/02/2023;;17/02/2023 20:06;217;;17/02/2023 20:10;AB;464010
464010;17/02/2023;;17/02/2023 19:59;218;;17/02/2023 20:12;AB;464010
464010;17/02/2023;;17/02/2023 19:50;219;;17/02/2023 20:18;AB;464010
464010;17/02/2023;;17/02/2023 15:53;220;;17/02/2023 20:20;HO;464010
464010;17/02/2023;;17/02/2023 17:34;221;;17/02/2023 20:20;HO;464010
464010;17/02/2023;;17/02/2023 10:51;222;;17/02/2023 20:24;AB;464010
464010;17/02/2023;;17/02/2023 08:29;223;;17/02/2023 20:40;HO;464010
464010;17/02/2023;;17/02/2023 07:39;224;;17/02/2023 20:45;AB;464010
464010;17/02/2023;;17/02/2023 20:49;225;;17/02/2023 20:50;HO;464010
464010;17/02/2023;;17/02/2023 14:52;226;;17/02/2023 20:51;HO;464010
464010;17/02/2023;;17/02/2023 18:29;227;;17/02/2023 20:56;HO;464010
464010;17/02/2023;;17/02/2023 06:14;228;;17/02/2023 21:05;AB;464010
464010;17/02/2023;;17/02/2023 18:13;229;;17/02/2023 21:07;HO;464010
464010;17/02/2023;;17/02/2023 15:12;230;;17/02/2023 21:07;HO;464010
464010;17/02/2023;;17/02/2023 17:49;231;;17/02/2023 21:30;HO;464010
464010;17/02/2023;;17/02/2023 17:46;232;;17/02/2023 21:48;HO;464010
464010;17/02/2023;;17/02/2023 14:20;233;;17/02/2023 21:50;HO;464010
464010;17/02/2023;;17/02/2023 18:11;234;;17/02/2023 22:32;HO;464010
464010;17/02/2023;;17/02/2023 18:30;235;;17/02/2023 22:35;AB;464010
464010;17/02/2023;;17/02/2023 17:49;236;;17/02/2023 23:15;HO;464010
