CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;17/02/2023;ENTREES;2;0;0
464003;17/02/2023;SORTIES;2;0;0
464003;17/02/2023;ENTREES;3;0;0
464003;17/02/2023;SORTIES;3;0;0
464003;17/02/2023;ENTREES;4;0;0
464003;17/02/2023;SORTIES;4;0;0
464003;17/02/2023;ENTREES;5;0;2
464003;17/02/2023;SORTIES;5;0;0
464003;17/02/2023;ENTREES;6;0;4
464003;17/02/2023;SORTIES;6;0;0
464003;17/02/2023;ENTREES;7;3;26
464003;17/02/2023;SORTIES;7;0;0
464003;17/02/2023;ENTREES;8;14;24
464003;17/02/2023;SORTIES;8;0;2
464003;17/02/2023;ENTREES;9;5;10
464003;17/02/2023;SORTIES;9;1;0
464003;17/02/2023;ENTREES;10;7;2
464003;17/02/2023;SORTIES;10;2;0
464003;17/02/2023;ENTREES;11;5;4
464003;17/02/2023;SORTIES;11;1;5
464003;17/02/2023;ENTREES;12;5;7
464003;17/02/2023;SORTIES;12;1;5
464003;17/02/2023;ENTREES;13;4;5
464003;17/02/2023;SORTIES;13;2;0
464003;17/02/2023;ENTREES;14;4;1
464003;17/02/2023;SORTIES;14;4;2
464003;17/02/2023;ENTREES;15;3;1
464003;17/02/2023;SORTIES;15;8;7
464003;17/02/2023;ENTREES;16;0;0
464003;17/02/2023;SORTIES;16;3;11
464003;17/02/2023;ENTREES;17;3;0
464003;17/02/2023;SORTIES;17;13;22
464003;17/02/2023;ENTREES;18;2;2
464003;17/02/2023;SORTIES;18;9;19
464003;17/02/2023;ENTREES;19;2;0
464003;17/02/2023;SORTIES;19;3;8
464003;17/02/2023;ENTREES;20;0;1
464003;17/02/2023;SORTIES;20;3;4
464003;17/02/2023;ENTREES;21;0;0
464003;17/02/2023;SORTIES;21;1;2
464003;17/02/2023;ENTREES;22;0;1
464003;17/02/2023;SORTIES;22;0;1
464003;17/02/2023;ENTREES;23;0;0
464003;17/02/2023;SORTIES;23;1;2
464003;18/02/2023;ENTREES;0;0;0
464003;18/02/2023;SORTIES;0;1;1
464003;18/02/2023;ENTREES;1;0;0
464003;18/02/2023;SORTIES;1;0;0
