CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;17/02/2023;ENTREES;2;0;0
464007;17/02/2023;SORTIES;2;0;0
464007;17/02/2023;ENTREES;3;0;0
464007;17/02/2023;SORTIES;3;0;0
464007;17/02/2023;ENTREES;4;0;0
464007;17/02/2023;SORTIES;4;0;0
464007;17/02/2023;ENTREES;5;0;3
464007;17/02/2023;SORTIES;5;0;0
464007;17/02/2023;ENTREES;6;0;11
464007;17/02/2023;SORTIES;6;0;0
464007;17/02/2023;ENTREES;7;6;22
464007;17/02/2023;SORTIES;7;0;0
464007;17/02/2023;ENTREES;8;7;36
464007;17/02/2023;SORTIES;8;0;1
464007;17/02/2023;ENTREES;9;7;18
464007;17/02/2023;SORTIES;9;2;4
464007;17/02/2023;ENTREES;10;7;8
464007;17/02/2023;SORTIES;10;3;2
464007;17/02/2023;ENTREES;11;11;6
464007;17/02/2023;SORTIES;11;5;2
464007;17/02/2023;ENTREES;12;6;5
464007;17/02/2023;SORTIES;12;3;8
464007;17/02/2023;ENTREES;13;9;11
464007;17/02/2023;SORTIES;13;3;8
464007;17/02/2023;ENTREES;14;7;6
464007;17/02/2023;SORTIES;14;3;9
464007;17/02/2023;ENTREES;15;8;2
464007;17/02/2023;SORTIES;15;11;16
464007;17/02/2023;ENTREES;16;3;4
464007;17/02/2023;SORTIES;16;10;14
464007;17/02/2023;ENTREES;17;4;2
464007;17/02/2023;SORTIES;17;10;21
464007;17/02/2023;ENTREES;18;4;0
464007;17/02/2023;SORTIES;18;9;21
464007;17/02/2023;ENTREES;19;2;3
464007;17/02/2023;SORTIES;19;7;19
464007;17/02/2023;ENTREES;20;0;2
464007;17/02/2023;SORTIES;20;2;7
464007;17/02/2023;ENTREES;21;0;3
464007;17/02/2023;SORTIES;21;4;3
464007;17/02/2023;ENTREES;22;1;1
464007;17/02/2023;SORTIES;22;2;1
464007;17/02/2023;ENTREES;23;0;0
464007;17/02/2023;SORTIES;23;3;3
464007;18/02/2023;ENTREES;0;0;0
464007;18/02/2023;SORTIES;0;1;1
464007;18/02/2023;ENTREES;1;0;0
464007;18/02/2023;SORTIES;1;0;1
