CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;17/02/2023;460;2;0;0
464010;17/02/2023;460;3;0;0
464010;17/02/2023;460;4;0;0
464010;17/02/2023;460;5;0;0
464010;17/02/2023;460;6;1;1
464010;17/02/2023;460;7;12;8
464010;17/02/2023;460;8;27;16
464010;17/02/2023;460;9;35;22
464010;17/02/2023;460;10;56;22
464010;17/02/2023;460;11;85;20
464010;17/02/2023;460;12;97;18
464010;17/02/2023;460;13;99;18
464010;17/02/2023;460;14;106;19
464010;17/02/2023;460;15;87;18
464010;17/02/2023;460;16;56;17
464010;17/02/2023;460;17;40;10
464010;17/02/2023;460;18;21;4
464010;17/02/2023;460;19;13;4
464010;17/02/2023;460;20;9;0
464010;17/02/2023;460;21;4;0
464010;17/02/2023;460;22;3;0
464010;17/02/2023;460;23;2;0
464010;18/02/2023;460;0;0;0
464010;18/02/2023;460;1;0;0
