CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;05/08/2023;680;2;0;0
464007;05/08/2023;680;3;0;0
464007;05/08/2023;680;4;0;0
464007;05/08/2023;680;5;0;0
464007;05/08/2023;680;6;0;2
464007;05/08/2023;680;7;0;7
464007;05/08/2023;680;8;1;16
464007;05/08/2023;680;9;14;28
464007;05/08/2023;680;10;32;33
464007;05/08/2023;680;11;41;40
464007;05/08/2023;680;12;54;39
464007;05/08/2023;680;13;67;38
464007;05/08/2023;680;14;80;38
464007;05/08/2023;680;15;83;35
464007;05/08/2023;680;16;83;36
464007;05/08/2023;680;17;73;33
464007;05/08/2023;680;18;56;28
464007;05/08/2023;680;19;41;18
464007;05/08/2023;680;20;39;12
464007;05/08/2023;680;21;9;6
464007;05/08/2023;680;22;7;5
464007;05/08/2023;680;23;1;4
464007;06/08/2023;680;0;0;0
464007;06/08/2023;680;1;0;0
