CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;05/08/2023;;03/08/2023 20:14;0;;05/08/2023 08:38;AB;464007
464007;05/08/2023;;05/08/2023 08:45;1;;05/08/2023 10:29;AB;464007
464007;05/08/2023;;05/08/2023 09:32;2;;05/08/2023 10:51;AB;464007
464007;05/08/2023;;04/08/2023 21:58;3;;05/08/2023 10:56;HO;464007
464007;05/08/2023;;05/08/2023 09:48;4;;05/08/2023 11:05;HO;464007
464007;05/08/2023;;05/08/2023 09:14;5;;05/08/2023 11:05;AB;464007
464007;05/08/2023;;05/08/2023 07:36;6;;05/08/2023 11:06;AB;464007
464007;05/08/2023;;05/08/2023 10:42;7;;05/08/2023 11:26;AB;464007
464007;05/08/2023;;05/08/2023 09:12;8;;05/08/2023 11:26;HO;464007
464007;05/08/2023;;04/08/2023 13:46;9;;05/08/2023 11:29;HO;464007
464007;05/08/2023;;05/08/2023 10:22;10;;05/08/2023 11:42;HO;464007
464007;05/08/2023;;05/08/2023 09:37;11;;05/08/2023 11:55;HO;464007
464007;05/08/2023;;05/08/2023 11:21;12;;05/08/2023 11:57;AB;464007
464007;05/08/2023;;05/08/2023 09:03;13;;05/08/2023 11:58;HO;464007
464007;05/08/2023;;05/08/2023 09:53;14;;05/08/2023 12:00;HO;464007
464007;05/08/2023;;05/08/2023 09:35;15;;05/08/2023 12:10;HO;464007
464007;05/08/2023;;05/08/2023 07:19;16;;05/08/2023 12:21;AB;464007
464007;05/08/2023;;05/08/2023 06:58;17;;05/08/2023 12:31;AB;464007
464007;05/08/2023;;05/08/2023 09:50;18;;05/08/2023 12:38;HO;464007
464007;05/08/2023;;05/08/2023 08:37;19;;05/08/2023 12:38;AB;464007
464007;05/08/2023;;05/08/2023 08:13;20;;05/08/2023 12:41;AB;464007
464007;05/08/2023;;05/08/2023 10:15;21;;05/08/2023 12:47;HO;464007
464007;05/08/2023;;05/08/2023 11:52;22;;05/08/2023 12:48;HO;464007
464007;05/08/2023;;05/08/2023 10:14;23;;05/08/2023 12:48;HO;464007
464007;05/08/2023;;05/08/2023 10:31;24;;05/08/2023 12:49;HO;464007
464007;05/08/2023;;05/08/2023 11:22;25;;05/08/2023 12:49;AB;464007
464007;05/08/2023;;05/08/2023 09:50;26;;05/08/2023 12:51;HO;464007
464007;05/08/2023;;05/08/2023 12:48;27;;05/08/2023 12:53;HO;464007
464007;05/08/2023;;05/08/2023 07:19;28;;05/08/2023 12:58;AB;464007
464007;05/08/2023;;05/08/2023 07:33;29;;05/08/2023 12:59;HO;464007
464007;05/08/2023;;05/08/2023 10:45;30;;05/08/2023 12:59;HO;464007
464007;05/08/2023;;05/08/2023 11:21;31;;05/08/2023 13:00;HO;464007
464007;05/08/2023;;05/08/2023 08:22;32;;05/08/2023 13:02;AB;464007
464007;05/08/2023;;05/08/2023 10:08;33;;05/08/2023 13:13;HO;464007
464007;05/08/2023;;05/08/2023 09:41;34;;05/08/2023 13:21;AB;464007
464007;05/08/2023;;05/08/2023 10:32;35;;05/08/2023 13:25;HO;464007
464007;05/08/2023;;05/08/2023 10:27;36;;05/08/2023 13:40;AB;464007
464007;05/08/2023;;05/08/2023 11:11;37;;05/08/2023 14:02;AB;464007
464007;05/08/2023;;05/08/2023 09:37;38;;05/08/2023 14:03;HO;464007
464007;05/08/2023;;05/08/2023 08:58;39;;05/08/2023 14:07;AB;464007
464007;05/08/2023;;05/08/2023 08:09;40;;05/08/2023 14:08;HO;464007
464007;05/08/2023;;05/08/2023 11:28;41;;05/08/2023 14:11;AB;464007
464007;05/08/2023;;05/08/2023 10:53;42;;05/08/2023 14:11;HO;464007
464007;05/08/2023;;05/08/2023 10:54;43;;05/08/2023 14:11;HO;464007
464007;05/08/2023;;05/08/2023 11:46;44;;05/08/2023 14:19;AB;464007
464007;05/08/2023;;05/08/2023 06:00;45;;05/08/2023 14:26;HO;464007
464007;05/08/2023;;05/08/2023 06:56;46;;05/08/2023 14:39;AB;464007
464007;05/08/2023;;05/08/2023 08:12;47;;05/08/2023 14:46;AB;464007
464007;05/08/2023;;05/08/2023 12:51;48;;05/08/2023 14:52;AB;464007
464007;05/08/2023;;05/08/2023 11:40;49;;05/08/2023 14:58;HO;464007
464007;05/08/2023;;05/08/2023 11:58;50;;05/08/2023 14:59;AB;464007
464007;05/08/2023;;05/08/2023 09:47;51;;05/08/2023 14:59;HO;464007
464007;05/08/2023;;05/08/2023 11:15;52;;05/08/2023 15:07;AB;464007
464007;05/08/2023;;05/08/2023 12:58;53;;05/08/2023 15:09;HO;464007
464007;05/08/2023;;05/08/2023 07:29;54;;05/08/2023 15:11;AB;464007
464007;05/08/2023;;05/08/2023 12:34;55;;05/08/2023 15:12;HO;464007
464007;05/08/2023;;05/08/2023 11:13;56;;05/08/2023 15:12;HO;464007
464007;05/08/2023;;05/08/2023 12:38;57;;05/08/2023 15:15;HO;464007
464007;05/08/2023;;05/08/2023 10:42;58;;05/08/2023 15:19;HO;464007
464007;05/08/2023;;05/08/2023 13:53;59;;05/08/2023 15:21;AB;464007
464007;05/08/2023;;05/08/2023 14:15;60;;05/08/2023 15:22;AB;464007
464007;05/08/2023;;05/08/2023 12:46;61;;05/08/2023 15:22;HO;464007
464007;05/08/2023;;05/08/2023 14:21;62;;05/08/2023 15:24;AB;464007
464007;05/08/2023;;05/08/2023 10:47;63;;05/08/2023 15:28;AB;464007
464007;05/08/2023;;05/08/2023 14:10;64;;05/08/2023 15:40;HO;464007
464007;05/08/2023;;05/08/2023 10:32;65;;05/08/2023 15:41;HO;464007
464007;05/08/2023;;05/08/2023 12:47;66;;05/08/2023 15:43;HO;464007
464007;05/08/2023;;05/08/2023 06:46;67;;05/08/2023 15:43;AB;464007
464007;05/08/2023;;05/08/2023 13:34;68;;05/08/2023 15:46;HO;464007
464007;05/08/2023;;05/08/2023 14:52;69;;05/08/2023 15:49;AB;464007
464007;05/08/2023;;05/08/2023 12:48;70;;05/08/2023 15:49;HO;464007
464007;05/08/2023;;05/08/2023 13:45;71;;05/08/2023 15:59;HO;464007
464007;05/08/2023;;05/08/2023 13:10;72;;05/08/2023 16:01;HO;464007
464007;05/08/2023;;05/08/2023 15:30;73;;05/08/2023 16:18;AB;464007
464007;05/08/2023;;05/08/2023 09:52;74;;05/08/2023 16:20;HO;464007
464007;05/08/2023;;05/08/2023 13:54;75;;05/08/2023 16:22;HO;464007
464007;05/08/2023;;05/08/2023 10:12;76;;05/08/2023 16:22;HO;464007
464007;05/08/2023;;05/08/2023 08:24;77;;05/08/2023 16:28;AB;464007
464007;05/08/2023;;05/08/2023 12:47;78;;05/08/2023 16:33;HO;464007
464007;05/08/2023;;05/08/2023 10:18;79;;05/08/2023 16:33;AB;464007
464007;05/08/2023;;05/08/2023 12:39;80;;05/08/2023 16:39;HO;464007
464007;05/08/2023;;05/08/2023 12:47;81;;05/08/2023 16:40;HO;464007
464007;05/08/2023;;05/08/2023 12:40;82;;05/08/2023 16:41;AB;464007
464007;05/08/2023;;05/08/2023 13:27;83;;05/08/2023 16:48;HO;464007
464007;05/08/2023;;05/08/2023 13:10;84;;05/08/2023 16:50;HO;464007
464007;05/08/2023;;05/08/2023 15:38;85;;05/08/2023 16:50;AB;464007
464007;05/08/2023;;30/07/2023 17:45;86;;05/08/2023 16:50;AB;464007
464007;05/08/2023;;05/08/2023 12:42;87;;05/08/2023 16:51;HO;464007
464007;05/08/2023;;05/08/2023 12:52;88;;05/08/2023 16:51;HO;464007
464007;05/08/2023;;05/08/2023 13:49;89;;05/08/2023 16:53;HO;464007
464007;05/08/2023;;05/08/2023 13:43;90;;05/08/2023 16:59;HO;464007
464007;05/08/2023;;05/08/2023 12:02;91;;05/08/2023 17:01;HO;464007
464007;05/08/2023;;05/08/2023 12:36;92;;05/08/2023 17:01;HO;464007
464007;05/08/2023;;05/08/2023 14:38;93;;05/08/2023 17:02;AB;464007
464007;05/08/2023;;05/08/2023 13:05;94;;05/08/2023 17:02;HO;464007
464007;05/08/2023;;05/08/2023 11:19;95;;05/08/2023 17:03;HO;464007
464007;05/08/2023;;05/08/2023 07:19;96;;05/08/2023 17:05;AB;464007
464007;05/08/2023;;05/08/2023 15:06;97;;05/08/2023 17:09;HO;464007
464007;05/08/2023;;05/08/2023 14:05;98;;05/08/2023 17:10;HO;464007
464007;05/08/2023;;05/08/2023 15:08;99;;05/08/2023 17:10;AB;464007
464007;05/08/2023;;05/08/2023 11:20;100;;05/08/2023 17:11;AB;464007
464007;05/08/2023;;05/08/2023 14:28;101;;05/08/2023 17:14;HO;464007
464007;05/08/2023;;05/08/2023 15:16;102;;05/08/2023 17:19;AB;464007
464007;05/08/2023;;05/08/2023 12:05;103;;05/08/2023 17:19;HO;464007
464007;05/08/2023;;05/08/2023 14:21;104;;05/08/2023 17:20;HO;464007
464007;05/08/2023;;05/08/2023 10:41;105;;05/08/2023 17:21;HO;464007
464007;05/08/2023;;05/08/2023 12:39;106;;05/08/2023 17:21;HO;464007
464007;05/08/2023;;05/08/2023 10:44;107;;05/08/2023 17:26;HO;464007
464007;05/08/2023;;05/08/2023 12:42;108;;05/08/2023 17:29;HO;464007
464007;05/08/2023;;05/08/2023 14:31;109;;05/08/2023 17:31;HO;464007
464007;05/08/2023;;05/08/2023 16:00;110;;05/08/2023 17:33;AB;464007
464007;05/08/2023;;05/08/2023 14:05;111;;05/08/2023 17:33;HO;464007
464007;05/08/2023;;05/08/2023 14:54;112;;05/08/2023 17:39;HO;464007
464007;05/08/2023;;05/08/2023 11:46;113;;05/08/2023 17:40;HO;464007
464007;05/08/2023;;04/08/2023 14:01;114;;05/08/2023 17:43;HO;464007
464007;05/08/2023;;05/08/2023 12:37;115;;05/08/2023 17:45;HO;464007
464007;05/08/2023;;05/08/2023 13:34;116;;05/08/2023 17:53;HO;464007
464007;05/08/2023;;05/08/2023 10:20;117;;05/08/2023 17:53;HO;464007
464007;05/08/2023;;05/08/2023 16:33;118;;05/08/2023 17:54;HO;464007
464007;05/08/2023;;05/08/2023 14:17;119;;05/08/2023 17:54;HO;464007
464007;05/08/2023;;05/08/2023 12:19;120;;05/08/2023 17:54;HO;464007
464007;05/08/2023;;05/08/2023 11:52;121;;05/08/2023 17:56;HO;464007
464007;05/08/2023;;05/08/2023 11:03;122;;05/08/2023 17:56;HO;464007
464007;05/08/2023;;05/08/2023 11:25;123;;05/08/2023 17:59;HO;464007
464007;05/08/2023;;05/08/2023 15:35;124;;05/08/2023 17:59;HO;464007
464007;05/08/2023;;05/08/2023 09:23;125;;05/08/2023 18:04;AB;464007
464007;05/08/2023;;05/08/2023 15:45;126;;05/08/2023 18:05;HO;464007
464007;05/08/2023;;05/08/2023 15:00;127;;05/08/2023 18:10;HO;464007
464007;05/08/2023;;05/08/2023 13:54;128;;05/08/2023 18:10;HO;464007
464007;05/08/2023;;05/08/2023 13:59;129;;05/08/2023 18:11;HO;464007
464007;05/08/2023;;05/08/2023 12:33;130;;05/08/2023 18:12;HO;464007
464007;05/08/2023;;05/08/2023 16:19;131;;05/08/2023 18:12;HO;464007
464007;05/08/2023;;05/08/2023 16:00;132;;05/08/2023 18:13;AB;464007
464007;05/08/2023;;05/08/2023 14:46;133;;05/08/2023 18:14;HO;464007
464007;05/08/2023;;05/08/2023 11:56;134;;05/08/2023 18:15;HO;464007
464007;05/08/2023;;05/08/2023 11:19;135;;05/08/2023 18:17;HO;464007
464007;05/08/2023;;05/08/2023 09:46;136;;05/08/2023 18:18;AB;464007
464007;05/08/2023;;05/08/2023 14:52;137;;05/08/2023 18:18;HO;464007
464007;05/08/2023;;05/08/2023 09:32;138;;05/08/2023 18:19;AB;464007
464007;05/08/2023;;05/08/2023 13:51;139;;05/08/2023 18:19;HO;464007
464007;05/08/2023;;05/08/2023 14:49;140;;05/08/2023 18:20;AB;464007
464007;05/08/2023;;05/08/2023 14:50;141;;05/08/2023 18:20;HO;464007
464007;05/08/2023;;05/08/2023 15:19;142;;05/08/2023 18:20;HO;464007
464007;05/08/2023;;05/08/2023 08:36;143;;05/08/2023 18:28;AB;464007
464007;05/08/2023;;05/08/2023 09:41;144;;05/08/2023 18:30;AB;464007
464007;05/08/2023;;05/08/2023 15:38;145;;05/08/2023 18:32;HO;464007
464007;05/08/2023;;05/08/2023 17:04;146;;05/08/2023 18:39;AB;464007
464007;05/08/2023;;05/08/2023 12:13;147;;05/08/2023 18:41;HO;464007
464007;05/08/2023;;05/08/2023 14:06;148;;05/08/2023 18:41;HO;464007
464007;05/08/2023;;05/08/2023 16:30;149;;05/08/2023 18:41;HO;464007
464007;05/08/2023;;05/08/2023 09:37;150;;05/08/2023 18:45;AB;464007
464007;05/08/2023;;05/08/2023 11:39;151;;05/08/2023 18:50;HO;464007
464007;05/08/2023;;05/08/2023 15:51;152;;05/08/2023 18:50;HO;464007
464007;05/08/2023;;05/08/2023 14:26;153;;05/08/2023 18:51;HO;464007
464007;05/08/2023;;05/08/2023 12:02;154;;05/08/2023 18:53;HO;464007
464007;05/08/2023;;05/08/2023 10:37;155;;05/08/2023 18:55;HO;464007
464007;05/08/2023;;05/08/2023 16:41;156;;05/08/2023 19:00;AB;464007
464007;05/08/2023;;05/08/2023 09:43;157;;05/08/2023 19:01;HO;464007
464007;05/08/2023;;05/08/2023 09:54;158;;05/08/2023 19:01;AB;464007
464007;05/08/2023;;05/08/2023 16:55;159;;05/08/2023 19:03;HO;464007
464007;05/08/2023;;05/08/2023 09:21;160;;05/08/2023 19:12;AB;464007
464007;05/08/2023;;05/08/2023 11:04;161;;05/08/2023 19:13;HO;464007
464007;05/08/2023;;05/08/2023 09:28;162;;05/08/2023 19:17;AB;464007
464007;05/08/2023;;03/08/2023 12:03;163;;05/08/2023 19:19;AB;464007
464007;05/08/2023;;05/08/2023 10:21;164;;05/08/2023 19:20;HO;464007
464007;05/08/2023;;05/08/2023 16:20;165;;05/08/2023 19:21;HO;464007
464007;05/08/2023;;05/08/2023 14:24;166;;05/08/2023 19:21;HO;464007
464007;05/08/2023;;05/08/2023 14:43;167;;05/08/2023 19:21;HO;464007
464007;05/08/2023;;05/08/2023 14:43;168;;05/08/2023 19:21;HO;464007
464007;05/08/2023;;05/08/2023 16:00;169;;05/08/2023 19:22;AB;464007
464007;05/08/2023;;05/08/2023 10:08;170;;05/08/2023 19:25;AB;464007
464007;05/08/2023;;05/08/2023 12:36;171;;05/08/2023 19:27;HO;464007
464007;05/08/2023;;05/08/2023 11:36;172;;05/08/2023 19:28;HO;464007
464007;05/08/2023;;05/08/2023 18:48;173;;05/08/2023 19:29;AB;464007
464007;05/08/2023;;05/08/2023 10:13;174;;05/08/2023 19:34;AB;464007
464007;05/08/2023;;05/08/2023 12:30;175;;05/08/2023 19:41;HO;464007
464007;05/08/2023;;05/08/2023 15:24;176;;05/08/2023 19:41;HO;464007
464007;05/08/2023;;05/08/2023 18:17;177;;05/08/2023 19:49;HO;464007
464007;05/08/2023;;05/08/2023 16:07;178;;05/08/2023 19:53;HO;464007
464007;05/08/2023;;05/08/2023 11:01;179;;05/08/2023 19:54;AB;464007
464007;05/08/2023;;05/08/2023 08:26;180;;05/08/2023 19:55;AB;464007
464007;05/08/2023;;05/08/2023 16:59;181;;05/08/2023 19:57;HO;464007
464007;05/08/2023;;05/08/2023 18:21;182;;05/08/2023 19:57;AB;464007
464007;05/08/2023;;05/08/2023 13:57;183;;05/08/2023 19:58;HO;464007
464007;05/08/2023;;05/08/2023 11:36;184;;05/08/2023 20:07;AB;464007
464007;05/08/2023;;05/08/2023 15:52;185;;05/08/2023 20:07;HO;464007
464007;05/08/2023;;05/08/2023 12:54;186;;05/08/2023 20:19;AB;464007
464007;05/08/2023;;05/08/2023 15:04;187;;05/08/2023 20:19;AB;464007
464007;05/08/2023;;05/08/2023 11:26;188;;05/08/2023 20:20;AB;464007
464007;05/08/2023;;05/08/2023 16:23;189;;05/08/2023 20:20;HO;464007
464007;05/08/2023;;05/08/2023 14:48;190;;05/08/2023 20:26;AB;464007
464007;05/08/2023;;05/08/2023 18:52;191;;05/08/2023 20:27;AB;464007
464007;05/08/2023;;05/08/2023 13:06;192;;05/08/2023 20:41;HO;464007
464007;05/08/2023;;05/08/2023 15:00;193;;05/08/2023 20:43;HO;464007
464007;05/08/2023;;05/08/2023 15:50;194;;05/08/2023 20:54;HO;464007
464007;05/08/2023;;05/08/2023 10:19;195;;05/08/2023 21:02;HO;464007
464007;05/08/2023;;05/08/2023 17:22;196;;05/08/2023 21:03;HO;464007
464007;05/08/2023;;05/08/2023 16:31;197;;05/08/2023 21:04;HO;464007
464007;05/08/2023;;05/08/2023 17:28;198;;05/08/2023 21:04;HO;464007
464007;05/08/2023;;05/08/2023 17:14;199;;05/08/2023 21:04;HO;464007
464007;05/08/2023;;05/08/2023 17:29;200;;05/08/2023 21:05;HO;464007
464007;05/08/2023;;05/08/2023 17:06;201;;05/08/2023 21:05;HO;464007
464007;05/08/2023;;05/08/2023 17:03;202;;05/08/2023 21:06;HO;464007
464007;05/08/2023;;05/08/2023 15:27;203;;05/08/2023 21:07;HO;464007
464007;05/08/2023;;05/08/2023 12:12;204;;05/08/2023 21:08;AB;464007
464007;05/08/2023;;05/08/2023 14:33;205;;05/08/2023 21:09;HO;464007
464007;05/08/2023;;05/08/2023 18:21;206;;05/08/2023 21:09;HO;464007
464007;05/08/2023;;05/08/2023 16:15;207;;05/08/2023 21:09;HO;464007
464007;05/08/2023;;05/08/2023 17:02;208;;05/08/2023 21:10;HO;464007
464007;05/08/2023;;05/08/2023 12:36;209;;05/08/2023 21:11;AB;464007
464007;05/08/2023;;05/08/2023 18:15;210;;05/08/2023 21:12;HO;464007
464007;05/08/2023;;05/08/2023 16:59;211;;05/08/2023 21:14;HO;464007
464007;05/08/2023;;05/08/2023 17:16;212;;05/08/2023 21:17;HO;464007
464007;05/08/2023;;05/08/2023 16:40;213;;05/08/2023 21:17;AB;464007
464007;05/08/2023;;05/08/2023 08:21;214;;05/08/2023 21:18;AB;464007
464007;05/08/2023;;05/08/2023 11:12;215;;05/08/2023 21:18;HO;464007
464007;05/08/2023;;05/08/2023 15:53;216;;05/08/2023 21:19;HO;464007
464007;05/08/2023;;05/08/2023 15:53;217;;05/08/2023 21:19;HO;464007
464007;05/08/2023;;05/08/2023 17:17;218;;05/08/2023 21:19;HO;464007
464007;05/08/2023;;05/08/2023 17:36;219;;05/08/2023 21:19;HO;464007
464007;05/08/2023;;05/08/2023 16:47;220;;05/08/2023 21:20;AB;464007
464007;05/08/2023;;05/08/2023 17:34;221;;05/08/2023 21:21;HO;464007
464007;05/08/2023;;05/08/2023 17:27;222;;05/08/2023 21:22;HO;464007
464007;05/08/2023;;05/08/2023 13:30;223;;05/08/2023 21:25;AB;464007
464007;05/08/2023;;05/08/2023 18:27;224;;05/08/2023 21:30;HO;464007
464007;05/08/2023;;05/08/2023 17:39;225;;05/08/2023 21:36;HO;464007
464007;05/08/2023;;05/08/2023 17:42;226;;05/08/2023 21:38;HO;464007
464007;05/08/2023;;05/08/2023 17:42;227;;05/08/2023 21:38;HO;464007
464007;05/08/2023;;05/08/2023 14:11;228;;05/08/2023 21:47;HO;464007
464007;05/08/2023;;05/08/2023 13:35;229;;05/08/2023 21:52;HO;464007
464007;05/08/2023;;05/08/2023 20:05;230;;05/08/2023 21:56;HO;464007
464007;05/08/2023;;05/08/2023 21:56;231;;05/08/2023 21:57;HO;464007
464007;05/08/2023;;05/08/2023 21:56;232;;05/08/2023 21:57;HO;464007
464007;05/08/2023;;05/08/2023 10:59;233;;05/08/2023 22:14;HO;464007
464007;05/08/2023;;05/08/2023 14:18;234;;05/08/2023 22:20;HO;464007
464007;05/08/2023;;05/08/2023 18:41;235;;05/08/2023 22:38;HO;464007
464007;05/08/2023;;05/08/2023 15:27;236;;05/08/2023 22:48;HO;464007
464007;05/08/2023;;05/08/2023 14:43;237;;05/08/2023 22:51;AB;464007
464007;05/08/2023;;05/08/2023 16:22;238;;05/08/2023 23:16;HO;464007
464007;05/08/2023;;05/08/2023 17:16;239;;05/08/2023 23:19;HO;464007
464007;05/08/2023;;05/08/2023 17:17;240;;05/08/2023 23:25;HO;464007
464007;05/08/2023;;05/08/2023 17:18;241;;05/08/2023 23:25;HO;464007
464007;05/08/2023;;05/08/2023 14:50;242;;05/08/2023 23:50;AB;464007
464007;05/08/2023;;05/08/2023 22:09;243;;05/08/2023 23:50;HO;464007
464007;05/08/2023;;05/08/2023 22:10;244;;05/08/2023 23:50;HO;464007
464007;06/08/2023;;05/08/2023 18:34;245;;06/08/2023 00:02;AB;464007
464007;06/08/2023;;05/08/2023 20:14;246;;06/08/2023 00:06;HO;464007
464007;06/08/2023;;05/08/2023 14:06;247;;06/08/2023 00:06;HO;464007
