CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;05/08/2023;460;2;0;0
464010;05/08/2023;460;3;0;0
464010;05/08/2023;460;4;0;0
464010;05/08/2023;460;5;0;1
464010;05/08/2023;460;6;0;2
464010;05/08/2023;460;7;0;3
464010;05/08/2023;460;8;1;4
464010;05/08/2023;460;9;17;6
464010;05/08/2023;460;10;40;2
464010;05/08/2023;460;11;56;3
464010;05/08/2023;460;12;76;1
464010;05/08/2023;460;13;92;1
464010;05/08/2023;460;14;100;2
464010;05/08/2023;460;15;98;2
464010;05/08/2023;460;16;105;1
464010;05/08/2023;460;17;119;0
464010;05/08/2023;460;18;89;0
464010;05/08/2023;460;19;67;3
464010;05/08/2023;460;20;37;0
464010;05/08/2023;460;21;10;0
464010;05/08/2023;460;22;4;0
464010;05/08/2023;460;23;0;0
464010;06/08/2023;460;0;0;0
464010;06/08/2023;460;1;0;0
