CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;05/08/2023;107;2;0;0
464002;05/08/2023;107;3;0;0
464002;05/08/2023;107;4;0;2
464002;05/08/2023;107;5;0;3
464002;05/08/2023;107;6;0;4
464002;05/08/2023;107;7;0;8
464002;05/08/2023;107;8;3;10
464002;05/08/2023;107;9;10;11
464002;05/08/2023;107;10;21;13
464002;05/08/2023;107;11;28;12
464002;05/08/2023;107;12;29;12
464002;05/08/2023;107;13;32;14
464002;05/08/2023;107;14;36;13
464002;05/08/2023;107;15;33;12
464002;05/08/2023;107;16;33;10
464002;05/08/2023;107;17;29;7
464002;05/08/2023;107;18;18;1
464002;05/08/2023;107;19;12;0
464002;05/08/2023;107;20;10;1
464002;05/08/2023;107;21;5;2
464002;05/08/2023;107;22;3;3
464002;05/08/2023;107;23;2;4
464002;06/08/2023;107;0;0;1
464002;06/08/2023;107;1;0;0
