CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;05/08/2023;220;2;0;0
464008;05/08/2023;220;3;0;0
464008;05/08/2023;220;4;0;0
464008;05/08/2023;220;5;0;0
464008;05/08/2023;220;6;0;0
464008;05/08/2023;220;7;0;0
464008;05/08/2023;220;8;0;0
464008;05/08/2023;220;9;9;1
464008;05/08/2023;220;10;50;2
464008;05/08/2023;220;11;98;2
464008;05/08/2023;220;12;111;3
464008;05/08/2023;220;13;111;2
464008;05/08/2023;220;14;112;1
464008;05/08/2023;220;15;92;1
464008;05/08/2023;220;16;82;1
464008;05/08/2023;220;17;58;0
464008;05/08/2023;220;18;28;0
464008;05/08/2023;220;19;7;0
464008;05/08/2023;220;20;0;0
464008;05/08/2023;220;21;0;1
464008;05/08/2023;220;22;0;1
464008;05/08/2023;220;23;0;1
464008;06/08/2023;220;0;0;0
464008;06/08/2023;220;1;0;0
