CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;05/08/2023;ENTREES;2;0;0
464008;05/08/2023;SORTIES;2;0;0
464008;05/08/2023;ENTREES;3;0;0
464008;05/08/2023;SORTIES;3;0;0
464008;05/08/2023;ENTREES;4;0;0
464008;05/08/2023;SORTIES;4;0;0
464008;05/08/2023;ENTREES;5;0;0
464008;05/08/2023;SORTIES;5;0;0
464008;05/08/2023;ENTREES;6;0;0
464008;05/08/2023;SORTIES;6;2;0
464008;05/08/2023;ENTREES;7;1;1
464008;05/08/2023;SORTIES;7;3;1
464008;05/08/2023;ENTREES;8;4;1
464008;05/08/2023;SORTIES;8;8;1
464008;05/08/2023;ENTREES;9;25;2
464008;05/08/2023;SORTIES;9;6;0
464008;05/08/2023;ENTREES;10;45;1
464008;05/08/2023;SORTIES;10;4;0
464008;05/08/2023;ENTREES;11;52;0
464008;05/08/2023;SORTIES;11;4;0
464008;05/08/2023;ENTREES;12;19;1
464008;05/08/2023;SORTIES;12;6;0
464008;05/08/2023;ENTREES;13;10;0
464008;05/08/2023;SORTIES;13;10;1
464008;05/08/2023;ENTREES;14;10;0
464008;05/08/2023;SORTIES;14;9;1
464008;05/08/2023;ENTREES;15;10;0
464008;05/08/2023;SORTIES;15;30;0
464008;05/08/2023;ENTREES;16;10;0
464008;05/08/2023;SORTIES;16;20;0
464008;05/08/2023;ENTREES;17;8;0
464008;05/08/2023;SORTIES;17;32;1
464008;05/08/2023;ENTREES;18;6;0
464008;05/08/2023;SORTIES;18;36;1
464008;05/08/2023;ENTREES;19;5;0
464008;05/08/2023;SORTIES;19;26;0
464008;05/08/2023;ENTREES;20;4;0
464008;05/08/2023;SORTIES;20;11;0
464008;05/08/2023;ENTREES;21;0;2
464008;05/08/2023;SORTIES;21;6;0
464008;05/08/2023;ENTREES;22;2;0
464008;05/08/2023;SORTIES;22;3;0
464008;05/08/2023;ENTREES;23;0;0
464008;05/08/2023;SORTIES;23;3;0
464008;06/08/2023;ENTREES;0;0;0
464008;06/08/2023;SORTIES;0;2;0
464008;06/08/2023;ENTREES;1;0;0
464008;06/08/2023;SORTIES;1;0;1
