CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;05/08/2023;ENTREES;2;0;0
464003;05/08/2023;SORTIES;2;0;0
464003;05/08/2023;ENTREES;3;0;0
464003;05/08/2023;SORTIES;3;0;0
464003;05/08/2023;ENTREES;4;0;0
464003;05/08/2023;SORTIES;4;0;0
464003;05/08/2023;ENTREES;5;0;1
464003;05/08/2023;SORTIES;5;0;0
464003;05/08/2023;ENTREES;6;1;1
464003;05/08/2023;SORTIES;6;0;0
464003;05/08/2023;ENTREES;7;1;1
464003;05/08/2023;SORTIES;7;0;0
464003;05/08/2023;ENTREES;8;5;5
464003;05/08/2023;SORTIES;8;0;0
464003;05/08/2023;ENTREES;9;4;2
464003;05/08/2023;SORTIES;9;1;0
464003;05/08/2023;ENTREES;10;15;5
464003;05/08/2023;SORTIES;10;1;4
464003;05/08/2023;ENTREES;11;12;1
464003;05/08/2023;SORTIES;11;1;1
464003;05/08/2023;ENTREES;12;12;2
464003;05/08/2023;SORTIES;12;2;1
464003;05/08/2023;ENTREES;13;6;3
464003;05/08/2023;SORTIES;13;6;4
464003;05/08/2023;ENTREES;14;7;4
464003;05/08/2023;SORTIES;14;4;4
464003;05/08/2023;ENTREES;15;4;4
464003;05/08/2023;SORTIES;15;11;3
464003;05/08/2023;ENTREES;16;5;0
464003;05/08/2023;SORTIES;16;11;6
464003;05/08/2023;ENTREES;17;9;1
464003;05/08/2023;SORTIES;17;12;4
464003;05/08/2023;ENTREES;18;4;0
464003;05/08/2023;SORTIES;18;8;3
464003;05/08/2023;ENTREES;19;2;0
464003;05/08/2023;SORTIES;19;4;3
464003;05/08/2023;ENTREES;20;3;3
464003;05/08/2023;SORTIES;20;3;0
464003;05/08/2023;ENTREES;21;0;0
464003;05/08/2023;SORTIES;21;8;0
464003;05/08/2023;ENTREES;22;0;0
464003;05/08/2023;SORTIES;22;6;1
464003;05/08/2023;ENTREES;23;0;0
464003;05/08/2023;SORTIES;23;5;0
464003;06/08/2023;ENTREES;0;0;1
464003;06/08/2023;SORTIES;0;1;0
464003;06/08/2023;ENTREES;1;0;0
464003;06/08/2023;SORTIES;1;0;0
