CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;05/08/2023;ENTREES;2;0;0
464011;05/08/2023;SORTIES;2;0;0
464011;05/08/2023;ENTREES;3;0;0
464011;05/08/2023;SORTIES;3;0;0
464011;05/08/2023;ENTREES;4;0;0
464011;05/08/2023;SORTIES;4;0;0
464011;05/08/2023;ENTREES;5;0;0
464011;05/08/2023;SORTIES;5;0;0
464011;05/08/2023;ENTREES;6;1;2
464011;05/08/2023;SORTIES;6;0;0
464011;05/08/2023;ENTREES;7;3;0
464011;05/08/2023;SORTIES;7;0;1
464011;05/08/2023;ENTREES;8;2;3
464011;05/08/2023;SORTIES;8;1;0
464011;05/08/2023;ENTREES;9;4;5
464011;05/08/2023;SORTIES;9;0;1
464011;05/08/2023;ENTREES;10;13;3
464011;05/08/2023;SORTIES;10;2;4
464011;05/08/2023;ENTREES;11;14;9
464011;05/08/2023;SORTIES;11;4;2
464011;05/08/2023;ENTREES;12;15;2
464011;05/08/2023;SORTIES;12;2;4
464011;05/08/2023;ENTREES;13;8;3
464011;05/08/2023;SORTIES;13;2;0
464011;05/08/2023;ENTREES;14;11;1
464011;05/08/2023;SORTIES;14;6;4
464011;05/08/2023;ENTREES;15;3;2
464011;05/08/2023;SORTIES;15;7;3
464011;05/08/2023;ENTREES;16;6;5
464011;05/08/2023;SORTIES;16;12;3
464011;05/08/2023;ENTREES;17;2;1
464011;05/08/2023;SORTIES;17;11;6
464011;05/08/2023;ENTREES;18;2;3
464011;05/08/2023;SORTIES;18;11;8
464011;05/08/2023;ENTREES;19;0;2
464011;05/08/2023;SORTIES;19;10;3
464011;05/08/2023;ENTREES;20;0;0
464011;05/08/2023;SORTIES;20;1;1
464011;05/08/2023;ENTREES;21;0;1
464011;05/08/2023;SORTIES;21;8;2
464011;05/08/2023;ENTREES;22;0;2
464011;05/08/2023;SORTIES;22;3;1
464011;05/08/2023;ENTREES;23;1;0
464011;05/08/2023;SORTIES;23;1;1
464011;06/08/2023;ENTREES;0;0;0
464011;06/08/2023;SORTIES;0;0;2
464011;06/08/2023;ENTREES;1;1;0
464011;06/08/2023;SORTIES;1;2;0
