CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;05/08/2023;340;2;0;0
464009;05/08/2023;340;3;0;0
464009;05/08/2023;340;4;0;0
464009;05/08/2023;340;5;0;1
464009;05/08/2023;340;6;0;1
464009;05/08/2023;340;7;0;0
464009;05/08/2023;340;8;0;4
464009;05/08/2023;340;9;6;5
464009;05/08/2023;340;10;22;5
464009;05/08/2023;340;11;24;5
464009;05/08/2023;340;12;28;4
464009;05/08/2023;340;13;27;9
464009;05/08/2023;340;14;31;8
464009;05/08/2023;340;15;30;4
464009;05/08/2023;340;16;30;5
464009;05/08/2023;340;17;23;3
464009;05/08/2023;340;18;15;0
464009;05/08/2023;340;19;10;0
464009;05/08/2023;340;20;9;0
464009;05/08/2023;340;21;5;0
464009;05/08/2023;340;22;2;0
464009;05/08/2023;340;23;1;0
464009;06/08/2023;340;0;0;0
464009;06/08/2023;340;1;0;0
