CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;05/08/2023;406;2;0;1
464003;05/08/2023;406;3;0;1
464003;05/08/2023;406;4;0;1
464003;05/08/2023;406;5;0;2
464003;05/08/2023;406;6;0;3
464003;05/08/2023;406;7;1;4
464003;05/08/2023;406;8;6;9
464003;05/08/2023;406;9;9;11
464003;05/08/2023;406;10;23;12
464003;05/08/2023;406;11;34;12
464003;05/08/2023;406;12;44;13
464003;05/08/2023;406;13;44;12
464003;05/08/2023;406;14;47;12
464003;05/08/2023;406;15;40;13
464003;05/08/2023;406;16;34;7
464003;05/08/2023;406;17;31;4
464003;05/08/2023;406;18;27;1
464003;05/08/2023;406;19;25;0
464003;05/08/2023;406;20;25;1
464003;05/08/2023;406;21;17;1
464003;05/08/2023;406;22;11;0
464003;05/08/2023;406;23;6;0
464003;06/08/2023;406;0;0;1
464003;06/08/2023;406;1;0;1
